Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39603528,"=""9781416532125""",Looks to Die For,Janice Kaplan (39603551),Trade Paperback,SAVVY AND STYLISH LACY FIELDS HAS A KILLER INSTINCT FOR TRACKING DOWN PRICELESS ANTIQUE FURNITYRE. BUT CAN SHE ALSO FIND A MURDERER?  As the wife o...,"","Current Events, Non fiction, Touchstone"
"",39603528,"=""9781416538660""",Looks to Die For,Janice Kaplan (39603551),eBook,"As the wife of a prominent Beverly Hills plastic surgeon, a dedicated mother of three, and an absolutely fabulous decorator to the stars, Lacy Fiel...","","Current Events, Non fiction, Touchstone"
2,37768886,"=""9780743296403""",Hellfire Conspiracy,Will Thomas (21298489),Trade Paperback,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",37768886,"=""9781416546320""",Hellfire Conspiracy,Will Thomas (21298489),eBook,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
3,29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
4,21305612,"=""9780743272346""",To Kingdom Come,Will Thomas (21298489),Trade Paperback,"Victorian enquiry agent Cyrus Barker and his young assistant Thomas Llewelyn, first introduced in Will Thomas's critically acclaimed debut novel So...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21305612,"=""9781439107201""",To Kingdom Come,Will Thomas (21298489),eBook,"When a bomb destroys the recently formed Special Irish Branch of Scotland Yard, all fingers point to the increasingly brazen factions of Irish diss...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
5,21298462,"=""9780743256193""",Some Danger Involved,Will Thomas (21298489),Trade Paperback,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",21298462,"=""9780743269148""",Some Danger Involved,Will Thomas (21298489),eBook,"An atmospheric debut novel set on the gritty streets of Victorian London, Some Danger Involved introduces detective Cyrus Barker and his assistant,...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
6,21548298,"=""9780743257831""",Object of Virtue,Nicholas B.A. Nicholson (21548287),Trade Paperback,"A dazzling debut about the power of family and the pain of betrayal set within Manhattan's Fifth Avenue apartments, the opulent mansions of the new...","","Fiction, Touchstone"
7,1426776,"=""9780684859477""",Apologizing to Dogs,Joe Coomer (651897),Trade Paperback,"Times are tough for the antique dealers working on Worth Row. This is not to say, however, that it is by any means quiet on the Row, a place where ...","","Fiction, Touchstone"
8,150927,"=""9780684842387""",Shilling for Candles,Josephine Tey (1085569),Trade Paperback,"Beneath the sea cliffs of the south coast, suicides are a sad but common fact of life. Yet even the hardened coastguard knows something is wrong wh...","",Touchstone
"",150927,"=""9781476733302""",Shilling for Candles,Josephine Tey (1085569),eBook,"Was there anyone who didn’t want lovely screen actress Christine Clay dead?Beneath the sea cliffs of the south coast, suicides are a sad but common...","",Touchstone
9,651894,"=""9780684824406""",Beachcombing for a Shipwrecked God,Joe Coomer (651897),Trade Paperback,"Nine weeks after losing her husband, Charlotte escapes to a wooden motor yacht in New Hampshire, where her shipmates are an aging blue-haired widow...","","Fiction, Touchstone"
10,150094,"=""9780684815022""",Man in the Queue,Josephine Tey (1085569),Trade Paperback,A long line had formed for the standing-room-only section of the Woffington Theatre. London’s favorite musical comedy of the past two years was fin...,"","Fiction, Touchstone"
"",150094,"=""9781476733289""",Man in the Queue,Josephine Tey (1085569),eBook,Inspector Alan Grant searches for the identity of a man killed in the line at a theater and for the identity of the killer—whom no one saw.A long l...,"","Fiction, Touchstone"
11,5586,"=""9780671872373""",Mystery and Crime: The New York Public Library Book of Answers,Jay Pearsall (505194058),Trade Paperback,"From Simon &amp; Schuster, Mystery &amp; Crime is Jay Pearsall's book of answers from The New York Public Library book of answers, offering intrigu...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
12,156561,"=""9780671676001""",UNHALLOWED GROUND,Paul Guernsey (706504),Trade Paperback,"From Simon &amp; Schuster, Unhallowed Ground is Paul Guernsey's unforgettable novel about a young boy's search for his father and brother.The swamp...","","Fiction, Touchstone"
