Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193455631,"=""9781580423977""",The Basics of Winning Sports Betting,Avery Cardoza (2092222849),Trade Paperback,"In just one reading, this easy-to-understand 64-page guide shows players how to bet and win money at NFL, NBA, NHL and MLB games, plus boxing and M...","","Non fiction, Cardoza"
2,155231449,"=""9781580423823""",The Basics of Winning Craps,J. Edward Allen (155231485),Trade Paperback,Readers learn how to play and win at craps in just one easy reading!This beginner's book is perfect for new and casual players who want to learn th...,"","Non fiction, Cardoza"
3,149001544,"=""9781580423809""",The Basics of Winning Slots,Avery Cardoza (2092222849),Trade Paperback,"Readers learn how to play and win at slots in just one easy reading!This excellent primer has already sold over 500,000 copies. Why so popular? Slo...","","Non fiction, Cardoza"
4,18844600,"=""9781580423328""",Basics of Winning Roulette,J. Edward Allen (18350196),Trade Paperback,"Designed for players who want to learn now, this great primer can be read in one quick setting. You'll learn how to make every one of the 150 possi...","","Non fiction, Cardoza"
5,482654430,"=""9781580423250""",Basics of Winning Lotto/Lottery,Prof. Jones (482654439),Trade Paperback,A quick and easy guide that gives players an approach to winning million-dollar jackpots!This handy guide shows bettors everything they need to kno...,"","Non fiction, Cardoza"
6,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non fiction, Gallery Books"
7,37543198,"=""9781451604085""",Big Deal,Anthony Holden (809),eBook,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
"",37543198,"=""9780743294812""",Big Deal,Anthony Holden (809),Trade Paperback,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
8,18810775,"=""9781580421355""",Basics of Winning Blackjack,J. Edward Allen (18350196),Trade Paperback,This is an excellent beginner's book. It's targeted for beginning players who want to learn the basics of one of the most popular casino games. Eas...,"","Non fiction, Cardoza"
9,19347637,"=""9781580420914""","Basics of Winning Keno, 4th Edition",J. Edward Allen (18350196),Trade Paperback,"You can play keno anywhere in the casino, even at the dinner table.  Fifteen chapters outline what you need to know about the house odds, the histo...","","Non fiction, Cardoza"
10,18600027,"=""9781580420679""",Basics of Winning Video Poker,J. Edward Allen (18350196),Trade Paperback,"","",Cardoza
11,18587827,"=""9781580420655""",Basics of Winning Sports Betting,Avery Cardoza (18350122),Trade Paperback,"","","Non fiction, Cardoza"
