Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18810775,"=""9781580421355""",Basics of Winning Blackjack,J. Edward Allen (18350196),Trade Paperback,This is an excellent beginner's book. It's targeted for beginning players who want to learn the basics of one of the most popular casino games. Eas...,"","Non-Fiction, Cardoza"
2,20041209,"=""9781580421072""",Casino Gambling Secrets,Marten Jensen (18350657),Trade Paperback,"This encyclopedic book covers the rules, instructions, and playing techniques for all the major games played in casinos today, including blackjack,...","","Non-Fiction, Cardoza"
3,2137694877,"=""9781440519123""",Betting On Blackjack,Frits Dunki-Jacobs (2137694887),eBook,"In Betting on Blackjack, expert Fritz Dunki-Jacobs reveals his strategies for consistent winning at blackjack--from how to pick the right place to ...","","Non-Fiction, Adams Media"
4,16966201,"=""9780743249997""",Bringing Down the House,Ben Mezrich (16966205),Trade Paperback,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non-Fiction, Atria Books"
"",16966201,"=""9780743250849""",Bringing Down the House,Ben Mezrich (16966205),eBook,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non-Fiction, Atria Books"
5,20041795,"=""9781580421041""","Complete Guide to Winning Keno, 2nd Edition",David Cowles (18812310),Trade Paperback,"The new edition by Cowles, the world's foremost authority on keno, is written for players of all levels, from novices to professionals.  You'll lea...","","Non-Fiction, Cardoza"
6,19347860,"=""9781580420938""",Beat The Craps Table!,Marten Jensen (18350657),Trade Paperback,"This easy-to-read book quickly shows you how to understand and beat the game of craps.  Written for beginners and experienced players, craps is des...","","Non-Fiction, Cardoza"
7,19347637,"=""9781580420914""","Basics of Winning Keno, 4th Edition",J. Edward Allen (18350196),Trade Paperback,"You can play keno anywhere in the casino, even at the dinner table.  Fifteen chapters outline what you need to know about the house odds, the histo...","","Non-Fiction, Cardoza"
8,2137716638,"=""9781440519307""",Tao Of Poker,Larry W Phillips (2137716648),eBook,Poker is more than just a card game - it can also help you become a winner away from the gaming tables! By blending the life lessons of a time-hono...,"","Non-Fiction, Adams Media"
9,18600027,"=""9781580420679""",Basics of Winning Video Poker,J. Edward Allen (18350196),Trade Paperback,"","",Cardoza
10,18587827,"=""9781580420655""",Basics of Winning Sports Betting,Avery Cardoza (18350122),Trade Paperback,"","","Non-Fiction, Cardoza"
11,18350418,"=""9781580420471""","Winning Lotto / Lottery For Everyday Players, 3rd Edition",Professor Jones (18350423),Trade Paperback,The world's foremost lotto and lottery expert shows players his inside secrets of beating the game that millions play religiously every day.  Prof....,"","Non-Fiction, Cardoza"
12,1273581,"=""9780743214889""",Revenge of the Pequots,Kim Isaac Eisler (1273588),eBook,"In the mid-1970s, the Mashantucket Pequot tribe had only one member -- an elderly woman who pleaded with her grandson to come live on the impoveris...",Law,"Non-Fiction, Simon & Schuster"
13,1675,"=""9780671664633""",On Bidding,Alan Truscott (1271),Trade Paperback,"From Simon &amp; Schuster, On Bidding, now revised and updated, is Alan Truscott's, Bridge Columnist for The New York Times, Albert Morehead's clas...","","Non-Fiction, Touchstone"
14,426,"=""9780671656553""",Ainslie's Complete Guide to Thoroughbred Racing,Tom Ainslie (363),Trade Paperback,Ainslie's Complete Guide to Thoroughbred Racing is the classic guide to everything you need to know to pick winners.Ainslie's Complete Guide to Tho...,Pets/Animals,"Non-Fiction, Touchstone"
