Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
2,177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
3,2138158576,"=""9781501173967""",Sleeper Agent,Ann Hagedorn (1668150),eBook,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173943""",Sleeper Agent,Ann Hagedorn (1668150),Hardcover,Nominated for an Edgar Award​ This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling story of an American-...,"","Non-Fiction, Simon & Schuster"
"",2138158576,"=""9781501173950""",Sleeper Agent,Ann Hagedorn (1668150),Trade Paperback,"This “historical page-turner of the highest order” (The Wall Street Journal) tells the chilling, little-known story of an American-born Soviet spy ...","","Non-Fiction, Simon & Schuster"
4,180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
5,453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non-Fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non-Fiction, Simon & Schuster"
"",453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non-Fiction, Simon & Schuster"
6,164694914,"=""9781501105029""","Silver, Sword, and Stone",Marie Arana (60042210),eBook,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Longlisted for the 2020 Andrew Carnegie Medals for Excellenc...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781501105012""","Silver, Sword, and Stone",Marie Arana (60042210),Trade Paperback,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781508299813""","Silver, Sword, and Stone",Marie Arana (60042210),Audio Download,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
7,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non-Fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non-Fiction, Simon & Schuster"
8,156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non-Fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non-Fiction, Simon & Schuster"
"",156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non-Fiction, Simon & Schuster"
9,70713007,"=""9781439189061""",Arthur Ashe,Raymond Arsenault (1103394),eBook,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster"
"",70713007,"=""9781439189054""",Arthur Ashe,Raymond Arsenault (1103394),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster"
"",70713007,"=""9781508260950""",Arthur Ashe,Raymond Arsenault (1103394),Audio Download,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non-Fiction, Simon & Schuster"
10,145784173,"=""9781451676679""",Fighters,C. J. Chivers (28146953),eBook,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non-Fiction, Simon & Schuster"
"",145784173,"=""9781451676662""",Fighters,C. J. Chivers (28146953),Trade Paperback,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non-Fiction, Simon & Schuster"
"",145784173,"=""9781508260936""",Fighters,C. J. Chivers (28146953),Audio Download,The harrowing account of US soldiers caught in America’s forever wars in Iraq and Afghanistan that The New York Times calls “relentless...a classic...,"","Non-Fiction, Simon & Schuster"
11,38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non-Fiction, Simon & Schuster"
"",38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non-Fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non-Fiction, Simon & Schuster"
12,432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
13,100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non-Fiction, Simon & Schuster"
"",100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non-Fiction, Simon & Schuster"
"",100362592,"=""9781508249290""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Audio Download,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non-Fiction, Simon & Schuster"
14,448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
15,100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster"
"",100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster"
