Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173736169,"=""9781982157715""",Hard Crowd,Rachel Kushner (45510419),eBook,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Scribner"
"",173736169,"=""9781797117188""",Hard Crowd,Rachel Kushner (45510419),Audio Download,"AUDIO EXCLUSIVE: INCLUDES GALAXIE 500’S SONG “ANOTHER DAY!”“The Hard Crowd is wild, wide-ranging, and unsparingly intelligent throughout.” —Taylor ...","","Non fiction, Scribner"
"",173736169,"=""9781982157708""",Hard Crowd,Rachel Kushner (45510419),Trade Paperback,"Now includes a new essay, “Naked Childhood,” about Kushner’s family, their converted school bus, and the Summers of Love in Oregon and San Francisc...","","Non fiction, Scribner"
2,177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
"",177416058,"=""9781576879719""",Unpublishable,"",Trade Paperback,"“Being alive is just microdosing death.”Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fame...","","Fiction, powerHouse Books"
3,156228428,"=""9781501172137""",On Being 40(ish),"",eBook,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781501172144""",On Being 40(ish),"",Trade Paperback,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781508282686""",On Being 40(ish),"",Audio Download,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
4,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non fiction, Simon & Schuster Audio"
5,141021520,"=""9781684123520""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),eBook,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
"",141021520,"=""9781684122912""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),Paperback,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
6,405592691,"=""9781451696585""",Books to Die For,"",eBook,"The world’s most beloved mystery writers celebrate their favorite mystery novels in this gorgeously wrought collection, featuring essays by Michael...","","Action & Adventure, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Washington Square Press"
"",405592691,"=""9781476710365""",Books to Die For,"",Trade Paperback,"The world’s most beloved mystery writers celebrate their favorite mystery novels in this gorgeously wrought collection, featuring essays by Michael...","","Action & Adventure, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Washington Square Press"
7,434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non fiction, Atria Books"
8,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
9,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
10,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non fiction, Scribner"
11,2117856864,"=""9781627931823""",Selected Essays of Henry David Thoreau,Henry David Thoreau (2117848782),eBook,Collected here are nineteen essays by Henry David Thoreau. Thoreau was on of America's best known and most influential writers. His work has helped...,"","Non fiction, Start Publishing LLC"
12,2117875654,"=""9781627931588""",Essential Thoreau,Henry David Thoreau (2117848782),eBook,Collected here in this omnibus edition are Henry David Thoreau's most important works including A Week on the Concord and Merrimack Rivers; The Sel...,"","Non fiction, Start Publishing LLC"
13,220314001,"=""9781926760704""",Can You Hear Me Now?,Annie O'Sullivan (220314041),eBook,"First published as only parts of her life, this book brings together the full life story of the woman known as Annie O'Sullivan. Horribly abused at...","","Non fiction, Central Avenue Publishing"
"",220314001,"=""9781926760698""",Can You Hear Me Now?,Annie O'Sullivan (220314041),Trade Paperback,"First published as only parts of her life, this book brings together the full life story of the woman known as Annie O'Sullivan. Horribly abused at...","","Non fiction, Central Avenue Publishing"
14,40345647,"=""9781416950370""",Don't You Forget About Me,"",eBook,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
"",40345647,"=""9781416934448""",Don't You Forget About Me,"",Trade Paperback,"No one captured the teen portion of the eighties as poignantly as writer-director John Hughes. Sixteen Candles, The Breakfast Club, Weird Science, ...","Literature & literary studies, Entertainment","Pop Culture, Non fiction, Gallery Books"
