Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63258276,"=""9781439164372""",Feel the Heat,Cindy Gerard (17945997),eBook,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
"",63258276,"=""9781982135003""",Feel the Heat,Cindy Gerard (17945997),Trade Paperback,"In New York Times bestselling author Cindy Gerard's sizzling new novel, a ruthless international conspiracy is no match for the irresistible alpha ...",Romance,"Fiction, Pocket Books"
2,434024262,"=""9781476761763""",At Close Range,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",434024262,"=""9781476761756""",At Close Range,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
3,455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
5,63411684,"=""9781439167106""",Black Magic,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
"",63411684,"=""9781501129933""",Black Magic,Cherry Adair (18697530),Trade Paperback,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
6,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
7,402643312,"=""9781451678680""",Shiver,Karen Robards (1856415),Mass Market Paperback,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",402643312,"=""9781451678697""",Shiver,Karen Robards (1856415),eBook,A heart-pounding romantic suspense novel from New York Times bestselling author and “one of the most popular voices in women’s fiction” (Newsweek)....,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
8,69583174,"=""9781439183731""",Sleepwalker,Karen Robards (1856415),Mass Market Paperback,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",69583174,"=""9781439183755""",Sleepwalker,Karen Robards (1856415),eBook,New York Times bestselling author Karen Robards’s thrilling contemporary romantic suspense novel featuring an electric attraction between a cop and...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
9,75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
"",75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Books"
10,75146822,"=""9781451606850""",With No Remorse,Cindy Gerard (17945997),eBook,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
"",75146822,"=""9781982183936""",With No Remorse,Cindy Gerard (17945997),Trade Paperback,"This is the sixth novel in Cindy Gerard's New York Times bestselling Black Ops, Inc. romantic suspense series.Black Ops, Inc. operative Luke—Doc Ho...","","Fiction, Pocket Books"
11,63259130,"=""9781439153611""",Risk No Secrets,Cindy Gerard (17945997),Mass Market Paperback,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
"",63259130,"=""9781439177044""",Risk No Secrets,Cindy Gerard (17945997),eBook,"A deadly international mission reunites a sexy Black Ops, Inc. hero and his sizzling former love in Cindy Gerard’s seductive new romantic thriller....","","Fiction, Pocket Books"
