Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881655,"=""9781839642012""",Pendulums: For Guidance & Healing,Maggie and Nigel Percy (180862058),Hardcover,The power of pendulums is wondrous. They have been used in dowsing throughout the ages and remain a useful tool in our modern world. In addition to...,"","Non-Fiction, Flame Tree Publishing"
2,179462301,"=""9781925924664""",Pure Magic Oracle,Andres Engracia (151948704),Cards,Discover the healing power of the elements as they guide you through life's journey of experiences. Inspired by The Big Book of Practical Spells by...,"","Non-Fiction, Rockpool Publishing"
3,178543374,"=""9781925924411""",Teen Magick,Fiona Horne (35277330),Hardcover,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non-Fiction, Rockpool Publishing"
4,174662878,"=""9781925924404""",Language of Flowers Oracle,Cheralyn Darcey (151947381),Cards,"","","Non-Fiction, Rockpool Publishing"
5,178544858,"=""9781925946192""",Forest Fae,Nadia Turner (164080654),Cards,"Enter the forest, seek wonder and enchantment and hear the curious messages of the forest fae. This set of 40 magickal cards invites you to delight...","","Non-Fiction, Rockpool Publishing"
6,176866448,"=""9781925924992""",Wishcraft,Stacey Demarco (149613243),Cards,"Everyone needs a little wishcraft and magic in their lives, especially kids! There are three key things to remember when doing wishcraft. The first...","","Non-Fiction, Rockpool Publishing"
7,175651159,"=""9781925924510""",Children's Wellbeing Cards,Maxine Therese (175651268),Cards,"The Children's Wellbeing Cards have been designed to lovingly encourage children to recognise their seven foundational needs, and bring awareness t...","","Non-Fiction, Rockpool Publishing"
8,180943573,"=""9781941815434""",Kinfolk 39,Kinfolk (139494142),Trade Paperback,"Individually formative and culturally formidable, youth looms large in the collective imagination. For those who can no longer be considered young,...","","Non-Fiction, Kinfolk"
9,174966957,"=""9781925924268""",Zodiac Moon Reading Cards,Patsy Bennett (149613109),Cards,"Zodiac Moon Reading Cards is the first ever thirty-six card set depicting the sun, moon and eclipses through the zodiac signs. Drawing on predictiv...","","Non-Fiction, Rockpool Publishing"
10,174665921,"=""9781925924473""",Mindful Living Journal,Katie Rose (174663522),Paperback,"Connection to creativity, self-reflection and developing mindfulness are all sparked by the practice of journalling. When you give words to what yo...","","Non-Fiction, Rockpool Publishing"
11,178544353,"=""9781925946185""",Affirmations,Lorriane Anderson (174666758),Cards,"Affirmations are a tool to remind yourself to do daily spiritual work. These cards, which are messages from your higher self, would make a wonderfu...","","Non-Fiction, Rockpool Publishing"
12,174663285,"=""9781925924596""",Mindful Living Inspiration Cards,Katie Rose (174663522),Cards,Deepen your daily spiritual practice and meditations through these 36 cards of intuitive messages drawn from ayurvedic wisdom and yogic philosophy....,"","Non-Fiction, Rockpool Publishing"
13,172864731,"=""9781782497448""",Nordic Book of Runes,Jonathan Dee (172864767),Paper Over Board,"A guide to the secrets of rune-reading, an ancient predictive art, that teaches you how to lay out runes and interpret them instantly.This handy gu...","","Non-Fiction, Ryland Peters & Small"
14,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non-Fiction, Ryland Peters & Small"
15,174967998,"=""9781925924763""",Psychic Reading Cards,Debbie Malone (151947311),Cards,"The world is full of signs and symbols from the spirit realm, waiting for you to interpret their clues, and as you begin to work with the Psychic R...","","Non-Fiction, Rockpool Publishing"
16,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non-Fiction, Atria Books/Beyond Words"
17,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non-Fiction, Ryland Peters & Small"
18,172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non-Fiction, Atria Books/Beyond Words"
19,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non-Fiction, Mandala Publishing"
20,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non-Fiction, Mandala Publishing"
