Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151950961,"=""9781925017588""",Flower Reading Cards,Cheralyn Darcey (151947381),Cards,"","","Non-Fiction, Rockpool Publishing"
2,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
3,402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
"",402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
4,159939885,"=""9781925429923""",Crystal Reading Cards,Rachelle Charman (149613157),Cards,"","","Non-Fiction, Rockpool Publishing"
5,2119509504,"=""9781782493372""",Soul's Agenda,Michelle Stevens (2119509518),Trade Paperback,"This inspiring collection of channeled messages will enlighten, encourage, and empower you.This inspiring collection of channeled messages will enl...","","Non-Fiction, Ryland Peters & Small"
6,565462734,"=""9781618686664""",Invader Moon,Rob Shelsky (565462751),Trade Paperback,Look to the skies for a warning—the alien moon agenda!Was the moon always in our skies? UFO investigator Rob Shelsky doesn’t think so.  Did the arr...,"","Non-Fiction, Permuted Press"
7,481318856,"=""9781593096182""",Denise's Daily Word,Denise Barrow (481319052),Trade Paperback,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
"",481318856,"=""9781476798950""",Denise's Daily Word,Denise Barrow (481319052),eBook,"A courageous cancer survivor shares daily words of spiritual encouragement for people of every faith.More than ten years ago, Denise Barrow was dia...","",Strebor Books
8,162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc"
"",162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non-Fiction, Health Communications Inc"
9,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
10,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non-Fiction, Adams Media"
11,2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non-Fiction, Adams Media"
"",2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non-Fiction, Adams Media"
12,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
13,2119522126,"=""9781782492641""",Trickster Magic,Kirsten Riddle (2119513116),Trade Paperback,"Kirsten Riddle looks at a range of trickster characters from animal spirits, to deities, and human tricksters. She combines folklore with trickster...","","Non-Fiction, Ryland Peters & Small"
14,2119522109,"=""9781782492634""",Stretching with Ease,Linda Minarik (2119522123),Trade Paperback,"""Stretching with Ease"" is a user-friendly, fully illustrated instructional manual for creating your perfect personal stretching program.Why should ...","","Non-Fiction, Ryland Peters & Small"
15,151950651,"=""9781925017434""",Dreamtime Reading Cards,Laura Bowen (151948221),Cards,"","","Non-Fiction, Rockpool Publishing"
16,2119698476,"=""9781904991847""",Animal Messages,Susie Green (2119698490),Mixed media product,Harness the power of the animal kingdom and learn how you can tap into its wisdom and energy with this beautifully illustrated book and card set.An...,"","Non-Fiction, Ryland Peters & Small"
17,2119522064,"=""9781782492627""",Do You Know Your Guardian Angel?,Jacky Newcomb (2119522078),Trade Paperback,"Guardian Angels are always around but actually connecting with them is what is empowering, enlightening, and inspirational. In this beautifully ill...","","Non-Fiction, Ryland Peters & Small"
18,2119518986,"=""9781782492597""",Discovering Signs and Symbols,Kirsten Riddle (2119513116),Trade Paperback,A fascinating insight into the origins of ancient signs and symbols and how to harness their power to benefit your life.Many ancient signs and symb...,"","Non-Fiction, Ryland Peters & Small"
19,151946163,"=""9781921295850""",Dream Journal,Rose Inserra (151946197),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
20,151947347,"=""9781925017243""",Australian Wildflower Reading Cards,Cheralyn Darcey (151947381),General merchandise,"","","Non-Fiction, Rockpool Publishing"
