Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non-Fiction, Mandala Publishing"
2,174564689,"=""9781647221607""",Purity Principle,Swami B. B. Bodhayan (213912164),Trade Paperback,"This book was inspired by Vaishnava Ke, the powerful poem of Srila Bhaktisiddhanta Saraswati Thakur Prabhupada, which identifies the mind’s myriad ...","","Non-Fiction, Mandala Publishing"
3,164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
"",164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non-Fiction, Atria Books/Beyond Words"
4,170847819,"=""9781925924237""",Let Go,Akal Pritam (150274607),Cards,These cards serve as reminders to stay focused on your creative destiny and future success and living your life with purpose. When you let go of th...,"","Non-Fiction, Rockpool Publishing"
5,170846088,"=""9781925924220""",Inspired by Frida,Akal Pritam (150274607),Cards,"These cards are inspired by Frida – to inspire and remind you to never give up on your dreams. Frida Kahlo, who is considered to be one of Mexico’s...","","Non-Fiction, Rockpool Publishing"
6,170847688,"=""9781925924251""",Chakra Love,Katie Manekshaw (171102529),Cards,"","","Non-Fiction, Rockpool Publishing"
7,167983870,"=""9781683839217""",Into the Great Heart,Kamla K. Kapur (2116439764),Trade Paperback,From the author of The Singing Guru and Rumi: Tales to Live By comes the second book in the Sikh Founder series about Bhai Lehna’s journey from bei...,"","Fiction, Mandala Publishing"
8,169434142,"=""9781507213018""",How to Be an Astrologer,Constance Stellas (1853412),Paper Over Board,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non-Fiction, Adams Media"
"",169434142,"=""9781507213025""",How to Be an Astrologer,Constance Stellas (1853412),eBook,"Why go to an astrologer when you can be an astrologer? Now you can take your astrology knowledge to the next level with this clear, concise, and co...","","Non-Fiction, Adams Media"
9,163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non-Fiction, Adams Media"
"",163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non-Fiction, Adams Media"
10,49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
11,151949016,"=""9781925429664""",You are Clairvoyant,Belinda Grace (151945746),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
12,158064213,"=""9781782497868""",My Mindful Life,Anna Black (2119513098),Hardcover,"Experience what it is like to live in the moment with this beautifully illustrated journal, specially designed to help you develop your own mindful...","","Non-Fiction, Ryland Peters & Small"
13,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non-Fiction, Ryland Peters & Small"
14,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non-Fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non-Fiction, Mandala Publishing"
15,162040308,"=""9781925682335""",Magickal Herb Oracle,Cheralyn Darcey (151947381),Cards,"The Magickal Herb Oracle brings the precious secrets and ancient wisdoms of herbs for you to explore while immersing your soul, body and spirit in ...","","Non-Fiction, Rockpool Publishing"
16,158499846,"=""9781925682984""",Language of Flowers,Cheralyn Darcey (151947381),Cards,Discover a new way to communicate with nature and her delightful gifts. Invite new challenges with coltsfoot flower; relax with the essence of skul...,"","Non-Fiction, Rockpool Publishing"
17,158499787,"=""9781925682977""",Making Magick,Priestess Moon (158499826),Cards,"Making Magick is a potent tool to support you in manifesting your desires, whether it's for wisdom, protection, healing, love, fortune or insight o...","","Non-Fiction, Rockpool Publishing"
18,158499689,"=""9781925682953""",Divine Doors,Andres Engracia (151948704),Cards,"From Tokyo, Paris, London, Sydney and Rome…  Adventure, mystery and inspiration lie behind every door, waiting to be opened.Divine Doors is a 40-ca...","","Non-Fiction, Rockpool Publishing"
19,158499742,"=""9781925682960""",Daily Healing,Inna Segal (68002728),Cards,"We all need direction from time to time. With insightful messages, Daily Healing Cards work as a reminder to delve into your heart and soul to awak...","","Non-Fiction, Rockpool Publishing"
20,152460566,"=""9781925682359""",Crystal Medicine Oracle Cards,Rachelle Charman (149613157),Cards,"These sacred Crystal Medicine Cards work on all levels of your being; mind, body and spirit.  As you connect with these 33 magical cards you will b...","","Non-Fiction, Rockpool Publishing"
