Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non-Fiction, Rockpool Publishing"
2,190831102,"=""9781925946789""",Seasons of the Witch: Beltane Oracle,"Lorriane Anderson (174666758), Juliet Diaz (174666768)",Cards,"Also known as May Day, Beltane honours life and is a celebration of passion and putting your plans into action. The Earth's energies are at their s...","","Non-Fiction, Rockpool Publishing"
3,190830976,"=""9781925924725""",Lakshmi Oracle,Elisabeth Jensen (149613553),Cards,"This beautiful oracle deck allows you to receive specific sacred guidance and effective blessings by 36 powerful Hindu Deities overseen by Lakshmi,...","","Non-Fiction, Rockpool Publishing"
4,190831028,"=""9781925946369""",Mystical Journey Oracle,Tennessee Charpentier (190831068),Cards,This 36-card deck is designed to bring this knowledge into your conscious mind to be used as a healing guide to overcome internal and external conf...,"","Non-Fiction, Rockpool Publishing"
5,190845656,"=""9781647226787""",Bhagavad Gita,Swami B. P. Puri (190845693),Hardcover,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
"",190845656,"=""9798887620237""",Bhagavad Gita,Swami B. P. Puri (190845693),eBook,“One who sings and chants these supremely confidential teachings to My devotees will attain supreme devotion for Me and will attain Me. There is no...,"","Non-Fiction, Mandala Publishing"
6,188049361,"=""9781800650879""",Tree Magick Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover 52 magical messages for inspirational wisdom in this beautiful tree-themed book and card boxed set.In folklore, trees are the homes of sup...","","Non-Fiction, Ryland Peters & Small"
7,180944067,"=""9781941815465""",Kinfolk 42,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Forty-Two, on sale December 7, 2021 ","","Non-Fiction, Kinfolk"
8,188030278,"=""9781647225780""",Mindfulness,Mandala Publishing (2116442241),Hardcover,A pocket-size collection of quotations to inspire your mindfulness practice. “Mindfulness isn’t difficult. We just need to remember to do it.” — Sh...,"","Non-Fiction, Mandala Publishing"
9,187264342,"=""9781925946352""",Sun Sign Secrets,Patsy Bennett (149613109),Hardcover,"This comprehensive, ground-breaking astrology book is for everyone who wants to make the most of their true potential and be in the flow with solar...","","Non-Fiction, Rockpool Publishing"
10,184527270,"=""9781647224882""",Reflections on the Journey,Ram Dass (184527237),Hardcover,"A Ram Dass-themed journal for contemplation and reflection, featuring inspiring quotes from Ram Dass that offer writers and seekers a tool for cult...","","Non-Fiction, Mandala Publishing"
11,184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non-Fiction, Mandala Publishing"
"",184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non-Fiction, Mandala Publishing"
12,180765730,"=""9781614296492""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),Trade Paperback,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non-Fiction, Wisdom Publications"
"",180765730,"=""9781614296508""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),eBook,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non-Fiction, Wisdom Publications"
13,100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
14,180944011,"=""9781941815458""",Kinfolk 41,Kinfolk (139494142),Trade Paperback,"The other side of the seaside: With 22 countries sharing almost 30,000 miles of coastline, there is no one place or person that can exemplify Medit...","","Non-Fiction, Kinfolk"
15,182956716,"=""9781925946345""",Angels Among Us,Victoria Maxwell (182956747),Cards,"The Angels Among Us card deck and guidebook brings the energy of divine guidance and healing, ancient wisdom and magic into your life by helping yo...","","Non-Fiction, Rockpool Publishing"
16,181901231,"=""9781800650329""",Book of Witchy Wellbeing,Cerridwen Greenleaf (2119511841),Trade Paperback,"A practical and enchanting handbook for creating personal magic and wellness, filled with healing spells, intentions, rituals, and recipes—the esse...","","Non-Fiction, Ryland Peters & Small"
17,178470557,"=""9781800650169""",Flourish,CICO Books (2119925058),Paper Over Board,"Discover how to realize your full potential and become a healthier, happier you.Do you feel you are just getting by – surviving rather than thrivin...","","Non-Fiction, Ryland Peters & Small"
18,182140450,"=""9781800650404""",Kitchen Witch's Spell Book,Cerridwen Greenleaf (2119511841),Paper Over Board,"Turn your kitchen into a pagan power center using herbs, crystals, and spells for health, wealth, love and happiness.Are you seeking more contentme...","","Non-Fiction, Ryland Peters & Small"
19,180943636,"=""9781941815441""",Kinfolk 40,Kinfolk (139494142),Trade Paperback,"A decade ago, the very first issue of Kinfolk made its way into print. To celebrate this milestone—our tenth anniversary—we’ve refreshed the design...","","Non-Fiction, Kinfolk"
20,179462500,"=""9781925924985""",Mediumship,Kerrie Erwin (151946720),Trade Paperback,"Mediumship, which has existed since the beginning of time, offers a powerful healing tool in people's lives during the grieving process.  Many peop...","","Non-Fiction, Rockpool Publishing"
