Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151786630,"=""9781782497011""",Be Your Own Moon Astrologer,Heather Roan Robbins (2119511858),Paper Over Board,Use the wisdom of the moon to make your life easier and to explore how you are connected with the breath of the world and the cycles of the stars.H...,"","Non fiction, Ryland Peters & Small"
2,151786477,"=""9781782496953""",Green Cure,Alice Peck (2119511821),Trade Paperback,"Discover how going outdoors and spending time in nature, from forest bathing to a walk in the park, provides a simple and powerful way to improve y...","","Non fiction, Ryland Peters & Small"
3,150242074,"=""9781925682366""",Aboriginal Healing Oracle,Mel Brown (150242110),Cards,"","","Non fiction, Rockpool Publishing"
4,150242227,"=""9781925682588""",Queen of the Moon Oracle,Stacey Demarco (149613243),Cards,"For countless millennia, humans have connected to the mystical power of the moon and the energy of the seasons. For our ancient ancestors, the earl...","","Non fiction, Rockpool Publishing"
5,44684988,"=""9781582707112""",New Science of Getting Rich,Wallace D. Wattles (44684996),Trade Paperback,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9780743572194""",Science of Getting Rich,Wallace D. Wattles (44684996),Audio Download,"Written nearly a century ago and recently rediscovered by Rhonda Byrne, creator of The Secret   Becoming rich is not a matter of environment or tal...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9781416571629""",New Science of Getting Rich,Wallace D. Wattles (44684996),eBook,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
6,470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
"",470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
7,146338277,"=""9781782496557""",Be Your Own Astrologer,Joanna Watters (2119518981),Paper Over Board,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
8,146338946,"=""9781782496564""",Be Your Own Dream Interpreter,Tony Crisp (146338983),Paper Over Board,"Learn what your dreams mean to maximize your dream power for success in love, work, and personal achievement with this compact guide, which include...","","Non fiction, Ryland Peters & Small"
9,151950146,"=""9781925429060""",Fortune Cookies,Sharina Star (193264764),Cards,"Fortune Cookies are a fun way to find the answers to your most significant questions and concerns about love, money, travel and career. The Cookies...","","Non fiction, Rockpool Publishing"
10,149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (149613494),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
11,151949867,"=""9781925682243""",Aboriginal Dreaming Totems,Mel Brown (150242110),Cards,"","","Non fiction, Rockpool Publishing"
12,151949765,"=""9781925682212""",Sweet Dreams,Rose Inserra (151946197),Cards,"Connect with your dreams, develop your intuition and become fully present in your waking life with these inspiring Sweet Dreams mini cards.   Dream...","","Non fiction, Rockpool Publishing"
13,151949799,"=""9781925682229""",Star Seeds,Nari Anastarsia (193264889),Cards,"Time to shine even brighter, Star Seed!   These illuminating Star Seeds cards serve as seeds of empowerment to raise your personal power and awaren...","","Non fiction, Rockpool Publishing"
14,1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
15,147392467,"=""9781501164064""",Evolution of Goddess,Emma Mildon (466985311),Trade Paperback,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781501164088""",Evolution of Goddess,Emma Mildon (466985311),eBook,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781508265917""",Evolution of Goddess,Emma Mildon (466985311),Audio Download,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
16,138119928,"=""9781614294528""",Early Buddhist Teachings,Y. Karunadasa (138120002),Hardcover,"A clear, elegant exploration of the basic teachings of early Buddhism, ideal for both general readers and scholars.Discover the birth of Buddhism a...","","Non fiction, Wisdom Publications"
"",138119928,"=""9781614294689""",Early Buddhist Teachings,Y. Karunadasa (138120002),eBook,"A clear, elegant clarification of the basic teachings of early Buddhism, ideal for both general readers and scholars.   Discover the birth of Buddh...","","Non fiction, Wisdom Publications"
17,151950435,"=""9781925429282""",Saints and Mystics Reading Cards,Andres Engracia (151948704),Cards,"","","Non fiction, Rockpool Publishing"
18,100476515,"=""9781582706665""",Messages from the Divine,Sara Wiseman (100476436),Trade Paperback,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
"",100476515,"=""9781501188282""",Messages from the Divine,Sara Wiseman (100476436),eBook,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
19,151950356,"=""9781925429251""",Zodiac Reading Cards,Patsy Bennett (151948774),Cards,"","","Non fiction, Rockpool Publishing"
20,151949696,"=""9781925682168""",Guardian Angel Reading Cards,Debbie Malone (151947311),Cards,"","","Non fiction, Rockpool Publishing"
