Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151947347,"=""9781925017243""",Australian Wildflower Reading Cards,Cheralyn Darcey (151947381),General merchandise,"","","Non-Fiction, Rockpool Publishing"
2,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
3,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non-Fiction, Adams Media"
4,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
5,411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
6,68146133,"=""9781439177495""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",Trade Paperback,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
"",68146133,"=""9781439177501""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",eBook,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
7,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
8,2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non-Fiction, Adams Media"
"",2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non-Fiction, Adams Media"
9,425921336,"=""9781471112393""",Conversations with Heaven,Theresa Cheung (69588820),eBook,"Based on her own personal experiences and the experiences of ordinary people, bestselling author Theresa Cheung gathers together a collection of co...",MBS - General,"Non-Fiction, Simon & Schuster UK"
10,100431248,"=""9781620553152""",Book of Primal Signs,Nigel Pennick (410049249),Trade Paperback,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
