Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
2,2137762670,"=""9781440586514""",Doodle Your Destiny,Meera Lester (2137649823),Trade Paperback,Discover the power of doodling!You can draw your way to the life that you've always wanted with Doodle Your Destiny. Written by law of attraction e...,"","Non-Fiction, Adams Media"
3,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non-Fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non-Fiction, Adams Media"
4,411161347,"=""9781582704555""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",Trade Paperback,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
"",411161347,"=""9781476735498""",Harness Astrology's Bad Boy,"Hazel Dixon-Cooper (16944746), Bridgett Walther (411161445)",eBook,"Don’t let your life be bullied by Pluto. Discover how to domesticate astrology’s bad boy and master the transition into the Pluto era.Pluto, the pl...",Non-Fiction & Reference,"Inspirational, Non-Fiction, Psychics, Atria Books/Beyond Words"
5,68146133,"=""9781439177495""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",Trade Paperback,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
"",68146133,"=""9781439177501""",Grace to Race,"Sister Madonna Buder (68146324), Karin Evans (68146368)",eBook,"SISTER MADONNA BUDER is 80 years old, has run more than 340 triathlons, and doesn’t know what all the fuss is about. In The Grace to Race, she shar...","Biography: general, Biography/Autobiography","Christian Interest, Non-Fiction, Simon & Schuster"
6,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non-Fiction, Adams Media"
7,2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non-Fiction, Adams Media"
"",2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non-Fiction, Adams Media"
8,425921336,"=""9781471112393""",Conversations with Heaven,Theresa Cheung (69588820),eBook,"Based on her own personal experiences and the experiences of ordinary people, bestselling author Theresa Cheung gathers together a collection of co...",MBS - General,"Non-Fiction, Simon & Schuster UK"
9,100431248,"=""9781620553152""",Book of Primal Signs,Nigel Pennick (410049249),Trade Paperback,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431248,"=""9781620553169""",Book of Primal Signs,Nigel Pennick (410049249),eBook,An in-depth study of the sacred meanings behind ancient and enduring symbols  • Explains the multiple forms and uses of symbols from ancient times ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,44186244,"=""9781439109199""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",Trade Paperback,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
"",44186244,"=""9781416588061""",Miraculous Health,"Rick Levy (44186281), Lou Aronica (44384601)",eBook,The power to live a pain-free life of health and well-being is stored deep in the limitless human mind. Miraculous Health is the revolutionary blue...,"","Non-Fiction, Atria Books/Beyond Words"
11,100439466,"=""9781591431350""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),Trade Paperback,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439466,"=""9781591438366""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),eBook,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,151946406,"=""9781921878435""",Crystal Meditations CD,Rachelle Charman (149613157),Compact Disk,"","","Non-Fiction, Rockpool Publishing"
13,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
14,141410417,"=""9781844090594""",Atlantis Cards,Diana Cooper (139272057),Cards,The myth of the magical world of Atlantis has fascinated people for centuries: the spiritually highly evolved inhabitants of Golden Atlantis revere...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,2117845284,"=""9781627933513""",Law and Other Essays,Neville Goddard (2117845297),eBook,Can man decree a thing and have it come to pass? Most decidedly he can! Man has always decreed that which has appeared in his world and is today de...,"","Non-Fiction, Start Publishing LLC"
16,2117848937,"=""9781627933629""",Your Faith is Your Fortune,Neville Goddard (2117845297),eBook,"With the words ""Leave the mirror and change your face. Leave the world alone and change your conceptions of yourself,"" Goddard invites us to resist...","","Non-Fiction, Start Publishing LLC"
17,2137680724,"=""9781440566387""",Secret Power of Spirit Animals,Skye Alexander (2137649846),eBook,Discover the wisdom and power of the animal kingdom!The animals you encounter can reveal more about your path in life than you could ever imagine. ...,"","Non-Fiction, Adams Media"
18,2117845344,"=""9781627932776""",Law of Attraction or Thought Vibration in the Thought World,William Walker Atkinson (2117845327),eBook,"In this New Thought classic, Atkinson looks at the law of attraction in the thought world. He points out the similarities between the law of gravit...","","Non-Fiction, Start Publishing LLC"
19,2117851929,"=""9781627932691""",Wisdom of Orison Swett Marden,Orison Swett Marden (2117851284),eBook,"Collected here are Two books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through the...","","Non-Fiction, Start Publishing LLC"
20,2117857775,"=""9781627932721""",Women's Wisdom,Florence Scovel-Shinn (2117857788),eBook,"Collected here in this omnibus edition are three landmark books from the New Thought movement. Genevieve Behrend, Florence Scovel Shinn, and Elizab...","","Non-Fiction, Start Publishing LLC"
