Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182376596,"=""9781645178927""",Selected Works of H. G. Wells,H. G. Wells (141017662),eBook,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
"",182376596,"=""9781645177432""",Selected Works of H. G. Wells,H. G. Wells (141017662),Paperback,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
2,180485663,"=""9781649740113""",Dream,H. G. Wells (180484863),eBook,"Sarnac may have become a successful scientist, a leading light in the research of chemical reactions of cells, but he would never forget the dream....","","Fiction, Start Publishing LLC"
3,141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
4,2117864312,"=""9781681462868""",First Men in the Moon,H. G. Wells (2117843411),eBook,"As I sit down to write here amidst the shadows of vine-leaves under the blue sky of southern Italy, it comes to me with a certain quality of astoni...","",Start Publishing LLC
"",2117864312,"=""9781627938457""",First Men in the Moon,H. G. Wells (2117843411),eBook,The novel tells the story of a journey to the moon by the impecunious businessman Mr Bedford and the brilliant but eccentric scientist Dr Cavor. On...,"",Start Publishing LLC
5,2117848133,"=""9781681462875""",H. G. Wells Trilogy,H. G. Wells (2117843411),eBook,"H. G. Wells was one of the most influential science fiction writers of all times. His three most important novels The Time Machine, The War of the ...","","Fiction, Start Publishing LLC"
6,2117869951,"=""9781609775360""",Invisible Man,H. G. Wells (2117843411),eBook,"On a windswept night, a mysterious stranger arrives in a small English village seeking seclusion and the peace to continue his academic pursuits. Y...","","Fiction, Start Publishing LLC"
"",2117869951,"=""9781627936583""",Invisible Man,H. G. Wells (2117843411),eBook,From the twentieth century's first great practitioner of the novel of ideas comes a consummate masterpiece of science fiction about a man trapped i...,"","Fiction, Start Publishing LLC"
7,2117925123,"=""9781627939713""",Modern Utopia,H. G. Wells (2117843411),eBook,"Because of the complexity and sophistication of its narrative structure, H.G. Wells's A Modern Utopia (1905) has been called ""not so much a modern ...","","Fiction, Start Classics"
8,2117895910,"=""9781627939492""",History of Mr Polly,H. G. Wells (2117843411),eBook,Mr Polly is an ordinary middle-aged man who is tired of his wife's nagging and his dreary job as the owner of a regional gentleman's outfitters. Fa...,"","Fiction, Start Classics"
9,2117915354,"=""9781627938884""",Tono-Bungay,H. G. Wells (2117843411),eBook,A semi-autobiographical satire of Edwardian advertising and patent-medicines.,"","Fiction, Start Classics"
10,2117920935,"=""9781627938464""",When the Sleeper Wakes,H. G. Wells (2117843411),eBook,"The story of a man who sleeps for two hundred and three years, waking in a completely transformed London, where, because of compound interest on hi...","","Fiction, Start Classics"
11,2117912495,"=""9781627938488""",Food Of The Gods and How It Came,H. G. Wells (2117843411),eBook,"Several novels by H.G. Wells have shown his extraordinary power of vividly realizing the most daringly-imagined conditions. ""The Food of the Gods"" ...","","Fiction, Start Classics"
12,2117913136,"=""9781627936422""",Tales of Space and Time,H. G. Wells (2117843411),eBook,Tales of Space and Time is a fantasy and science fiction collection of three short stories and two novellas written by the English author H. G. Wel...,"","Fiction, Start Classics"
13,2117915395,"=""9781627936347""",In the Days of the Comet,H. G. Wells (2117843411),eBook,"I SAW a gray-haired man, a figure of hale age, sitting at a desk and writing. He seemed to be in a room in a tower, very high, so that through the ...","","Fiction, Start Classics"
14,2117843398,"=""9781625589200""",War of the Worlds,H. G. Wells (2117843411),eBook,"""No one would have believed in the last years of the nineteenth century that this world was being watched keenly and closely by intelligences great...","","Fiction, Start Publishing LLC"
15,2117856365,"=""9781625586810""",Time Machine,H. G. Wells (2117843411),eBook,"H. G. Wells' classic science fiction masterpiece The Time Machine explores human nature. The Time Traveler finds himself in 802,701 A.D., where he ...","",Start Publishing LLC
"",2117856365,"=""9781625586827""",Time Machine,H. G. Wells (2117843411),eBook,"""I've had a most amazing time...."" So begins the Time Traveller's astonishing firsthand account of his journey 800,000 years beyond his own era—and...","",Start Publishing LLC
16,2117844978,"=""9781625586636""",Island of Doctor Moreau,H. G. Wells (2117843411),eBook,"Edward Prendick finds himself adrift at sea, a lone survivor of a ship wreck. He spends more than a week drifting without food or water. Pendrick c...","","Fiction, Start Publishing LLC"
17,141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
