Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188165029,"=""9781982196608""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Trade Paperback,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139005""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Compact Disk,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139012""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Audio Download,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781982196592""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Hardcover,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781982196615""",Every Cloak Rolled in Blood,James Lee Burke (1059444),eBook,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
2,171521256,"=""9781982151720""",Another Kind of Eden,James Lee Burke (1059444),Trade Paperback,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122175""",Another Kind of Eden,James Lee Burke (1059444),Compact Disk,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122182""",Another Kind of Eden,James Lee Burke (1059444),Audio Download,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151713""",Another Kind of Eden,James Lee Burke (1059444),Hardcover,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151737""",Another Kind of Eden,James Lee Burke (1059444),eBook,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
3,19305225,"=""9781982183462""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743270175""",In the Moon of Red Ponies,James Lee Burke (1059444),eBook,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743539425""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743542371""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9781476731278""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke's bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
4,77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
"",77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Simon & Schuster"
5,60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
6,145547568,"=""9781982183448""",Wayfaring Stranger,James Lee Burke (1059444),Trade Paperback,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442369924""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442369931""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442369955""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",145547568,"=""9781442387102""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
