Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194574054,"=""9781735311517""",Penguin Who Was Cold,Philip Giordano (194574091),Hardcover,"* Andersen Prize Winner, Best Book 0 - 6 Years * Selection Bologna Children's Book Fair Illustrator’s Exhibition  ""Stunning geometric illustrations...","","Fiction, Tra Publishing"
2,2140812657,"=""9781534410473""",Snowy Farm,Calvin Shaw (2140812480),Hardcover,"A magical and lyrical fantasy about a family of farmers who live in a shimmering, frosty house in a snowy white world, where warmth of each other i...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2140812657,"=""9781534410480""",Snowy Farm,Calvin Shaw (2140812480),Fixed Layout eBook,"A magical and lyrical fantasy about a family of farmers who live in a shimmering, frosty house in a snowy white world, where warmth of each other i...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,140431269,"=""9780735842830""",Chilly da Vinci,J. Rutland (155093049),Hardcover,"While others do “penguin” things, Chilly da Vinci—self-declared inventor penguin, builds machines that don’t work…yet!When Chilly's latest inventio...","","Fiction, NorthSouth Books"
4,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
5,2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113101189,"=""9781481489607""",Santa Calls,William Joyce (81797654),Fixed Layout eBook,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
6,2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
"",2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
7,501443107,"=""9781481446679""",Nanuk the Ice Bear,Jeanette Winter (64041479),Hardcover,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",501443107,"=""9781481446686""",Nanuk the Ice Bear,Jeanette Winter (64041479),Fixed Layout eBook,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
8,45438355,"=""9781416954859""","Auntie Claus, Home for the Holidays",Elise Primavera (45438358),Hardcover, Have you heard? New York is the new North Pole!     Just ask Auntie Claus!    Sophie Kringle had always dreamed of being the Sugar Plum Fairy in t...,Character Picture Books,"Fiction, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
