Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119942791,"=""9781508233015""",Way of the Wolf,Jordan Belfort (2119942650),Compact Disk,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781501164293""",Way of the Wolf,Jordan Belfort (2119942650),eBook,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781501164309""",Way of the Wolf,Jordan Belfort (2119942650),Trade Paperback,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
"",2119942791,"=""9781508233022""",Way of the Wolf,Jordan Belfort (2119942650),Audio Download,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non fiction, Celebrity, Simon & Schuster Audio"
2,46792708,"=""9780743572583""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Compact Disk,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
"",46792708,"=""9780743572590""",Little Black Book of Connections,Jeffrey Gitomer (46792608),Audio Download,"Everybody wants to connect, but not everybody knows how to. Connecting is all about your friendliness, your ability to engage, and your willingness...","","Inspirational, Non fiction, Simon & Schuster Audio"
3,46794649,"=""9780743572620""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Compact Disk, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",46794649,"=""9780743572637""",Little Green Book of Getting Your Way,Jeffrey Gitomer (46792608),Audio Download, From the bestselling author of The Little Red Book of Selling...    Jeffrey Gitomer's Little Green Book of Getting Your Way digs deep into the 9.5...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
4,46792606,"=""9780743572545""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Compact Disk,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
"",46792606,"=""9780743572552""",Little Red Book of Selling,Jeffrey Gitomer (46792608),Audio Download,Winner of the 2009 Audie Award for Business/Educational AudiobookNew York Times bestselling author Jeffrey Gitomer shares his crucial sales princip...,Audio,"Inspirational, Non fiction, Simon & Schuster Audio"
5,280899,"=""9780743537254""",Secrets of Closing the Sale,Zig Ziglar (1265462),Compact Disk,"MAKE 'EM SAY YES  All of us are involved in selling every day. Whenever we present a product or a principle, inform a client, or instruct a child, ...","",Simon & Schuster Audio
"",280899,"=""9780743539159""",Secrets of Closing the Sale,Zig Ziglar (1265462),Audio Download,"MAKE 'EM SAY YES  All of us are involved in selling every day. Whenever we present a product or a principle, inform a client, or instruct a child, ...","",Simon & Schuster Audio
6,5593,"=""9780743537278""",Advanced Selling Strategies,Brian Tracy (2235),Compact Disk,"GAIN THE EDGE YOU NEED!  Strategy, tactics, and mental preparedness separate superior salespeople from the average -- and with technological advanc...","Business & management, Audio","Non fiction, Simon & Schuster Audio"
"",5593,"=""9780684824741""",Advanced Selling Strategies,Brian Tracy (2235),Trade Paperback,"The most powerful system for sales success—from the author of the bestselling audiobook, The Psychology of Selling.Strategy, tactics, and mental pr...","Business & management, Audio","Non fiction, Simon & Schuster Audio"
"",5593,"=""9780743539166""",Advanced Selling Strategies,Brian Tracy (2235),Audio Download,"GAIN THE EDGE YOU NEED!  Strategy, tactics, and mental preparedness separate superior salespeople from the average -- and with technological advanc...","Business & management, Audio","Non fiction, Simon & Schuster Audio"
7,286019,"=""9780743520218""",Getting Through,Stephan Schiffman (1278448),Compact Disk,"MAKE SURE YOUR FIRST CALL ISN'T YOUR LAST!  Everyone in sales knows how to sell -- if they can get to the buyer. But in today's selling climate, th...","","Non fiction, Simon & Schuster Audio"
"",286019,"=""9780743547611""",Getting Through,Stephan Schiffman (1278448),Audio Download,"MAKE SURE YOUR FIRST CALL ISN'T YOUR LAST!  Everyone in sales knows how to sell -- if they can get to the buyer. But in today's selling climate, th...","","Non fiction, Simon & Schuster Audio"
