Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275760,"=""9781476756677""",We Are Not Ourselves,Matthew Thomas (427003006),Trade Paperback,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781442369993""",We Are Not Ourselves,Matthew Thomas (427003006),Audio Download,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
"",100275760,"=""9781476756684""",We Are Not Ourselves,Matthew Thomas (427003006),eBook,"The instant New York Times bestseller The Washington Post calls a “stunning…superbly rendered” novel, and Entertainment Weekly describes as “a grip...","","Fiction, Literary, S&S/ Marysue Rucci Books"
2,470958214,"=""9781476790312""",White Gardenia,Belinda Alexandra (1727568),Trade Paperback,"From internationally bestselling author Belinda Alexandra comes a sweeping, emotional journey that “depicts vividly the powerful lifelong bond betw...","","Fiction, Gallery Books"
"",470958214,"=""9781476790343""",White Gardenia,Belinda Alexandra (1727568),eBook,"From internationally bestselling author Belinda Alexandra comes a sweeping, emotional journey that “depicts vividly the powerful lifelong bond betw...","","Fiction, Gallery Books"
3,402860812,"=""9781451681758""",Light Between Oceans,M.L. Stedman (402860890),Trade Paperback,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
4,1570154,"=""9781476744803""",Carousel,Richard Paul Evans (706373),Trade Paperback,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
"",1570154,"=""9780743519465""",Carousel,Richard Paul Evans (706373),Audio Download,"This is the love story of Michael Keddington and Faye Murrow, a love story that takes place not in seclusion, but in the real world, with the chall...","",Gallery Books
"",1570154,"=""9781442350151""",Carousel,Richard Paul Evans (706373),Audio Download,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
5,61279112,"=""9781439136966""",City of Promise,Beverly Swerling (1686713),Trade Paperback,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",61279112,"=""9781439156704""",City of Promise,Beverly Swerling (1686713),eBook,"A “vivid tableau of 1870s Manhattan” (Entertainment Weekly), City of Promise continues Beverly Swerling’s acclaimed epic saga as New York emerges f...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
