Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197670422,"=""9781974726073""","BEASTARS, Vol. 22",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
2,193893814,"=""9781974726066""","BEASTARS, Vol. 21",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
3,193893777,"=""9781974726059""","BEASTARS, Vol. 20",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
4,191298359,"=""9781974726042""","BEASTARS, Vol. 19",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
5,191298322,"=""9781974721122""","BEASTARS, Vol. 18",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
6,187835653,"=""9781974719969""","BEASTARS, Vol. 17",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
7,187835616,"=""9781974719952""","BEASTARS, Vol. 16",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
8,183986564,"=""9781974719945""","BEASTARS, Vol. 15",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
9,183986522,"=""9781974719938""","BEASTARS, Vol. 14",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
10,181294238,"=""9781974712533""","BEASTARS, Vol. 13",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
11,181294202,"=""9781974712540""","BEASTARS, Vol. 12",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
12,177912599,"=""9781974709250""","BEASTARS, Vol. 11",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
13,177912563,"=""9781974709243""","BEASTARS, Vol. 10",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
14,173111964,"=""9781974708062""","BEASTARS, Vol. 9",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
15,173111928,"=""9781974708055""","BEASTARS, Vol. 8",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
16,169665240,"=""9781974708048""","BEASTARS, Vol. 7",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
17,169665204,"=""9781974708031""","BEASTARS, Vol. 6",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
18,167303468,"=""9781974708024""","BEASTARS, Vol. 5",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
19,167303427,"=""9781974708017""","BEASTARS, Vol. 4",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
20,162687736,"=""9781974708000""","BEASTARS, Vol. 3",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non-Fiction, VIZ Media LLC"
