Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
2,200500298,"=""9781761109805""",Easy Money,Joel Gibson (165668267),eBook,"Discover how to save $1000+ with Joel Gibson’s easy, quick money-saving tips. Maximise your budget in the cost-of-living crisis and reduce your bil...","","Non-Fiction, Simon & Schuster Australia"
3,100784765,"=""9781501179877""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781501179860""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781508251170""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
4,507402691,"=""9781621452485""",Reader's Digest Quintessential Guide to Saving Money,Reader's Digest Reader's Digest (507402703),Spiral bound,Save on everything from groceries to plane tickets.The Reader’s Digest Quintessential Guides do what the Reader’s Digest does better than anyone: t...,"","Non-Fiction, Trusted Media Brands"
5,549242350,"=""9781621452492""",Reader's Digest Quintessential Guide to Saving Money,Editors of Reader's Digest (443969152),eBook,Save on everything from groceries to plane tickets.The Reader’s Digest Quintessential Guides do what the Reader’s Digest does better than anyone: t...,"","Non-Fiction, Trusted Media Brands"
6,27456142,"=""9780743269957""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Trade Paperback,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743295932""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),eBook,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
"",27456142,"=""9780743555678""",Smart and Simple Financial Strategies for Busy People,Jane Bryant Quinn (9715),Audio Download,"Are you too busy to pay much attention to your money? Do you worry that maybe you haven't been doing the right things? This book is for you, from J...",Business,"Non-Fiction, Simon & Schuster"
7,2117858830,"=""9781627932653""",Think Yourself Wealthy,Wallace D. Wattles (2117856944),eBook,"Before there were the Law of Attraction: The Science of Attracting More of What You Want and Less of What You Don't Want, and The Science of Succes...","","Non-Fiction, Start Publishing LLC"
8,2117856931,"=""9781627932110""",Selected Teachings of Wallace D. Wattles,Wallace D. Wattles (2117856944),eBook,"Before there were the Law of Attraction, The Science of Success, and The Secret, there were The Science of Getting Rich, The Science of Being Well,...","","Non-Fiction, Start Publishing LLC"
9,2137658882,"=""9781440510816""",Gas Smarts,Ronald Weiers (2137658892),eBook,Do you get that sinking feeling that you are wasting cash whenever you're driving?Are you sick of gasoline prices increasing whenever gasoline comp...,"","Non-Fiction, Adams Media"
10,66076310,"=""9781439168608""",Life or Debt 2010,Stacy Johnson (66076420),Trade Paperback,"As creator and host of the hugely successful Money Talks television news series, Johnson has helped millions of people get out of debt, achieve fin...","","Non-Fiction, Gallery Books"
"",66076310,"=""9781439168615""",Life or Debt 2010,Stacy Johnson (66076420),eBook,"As creator and host of the hugely successful Money Talks television news series, Johnson has helped millions of people get out of debt, achieve fin...","","Non-Fiction, Gallery Books"
