Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157410415,"=""9781524853983""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Audio Download,What would happen if a shy introvert lived like a gregarious extrovert for one year? If she knowingly and willingly put herself in perilous social ...,"","Non fiction, Andrews McMeel Publishing"
"",157410415,"=""9781449499235""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Trade Paperback,An introvert spends a year trying to live like an extrovert with hilarious results and advice for readers along the way.What would happen if a shy ...,"","Non fiction, Andrews McMeel Publishing"
2,138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
3,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non fiction, Simon & Schuster Audio"
4,139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,79883464,"=""9781797128917""",What I Learned When I Almost Died,Chris Licht (79884057),Audio Download,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster Audio"
"",79883464,"=""9781451627688""",What I Learned When I Almost Died,Chris Licht (79884057),eBook,"What do you learn when your brain goes pop? Chris Licht had always been ambitious. When he was only nine years old, he tracked down an NBC correspo...","","Non fiction, Simon & Schuster Audio"
"",79883464,"=""9781476787954""",What I Learned When I Almost Died,Chris Licht (79884057),Trade Paperback,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster Audio"
