Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163424115,"=""9781534456990""",Secrets of Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456976""",Secrets of Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456983""",Secrets of Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,2142474087,"=""9781534417120""",Fallen Queen,Kate O'Hearn (85851766),eBook,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417106""",Fallen Queen,Kate O'Hearn (85851766),Hardcover,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142474087,"=""9781534417113""",Fallen Queen,Kate O'Hearn (85851766),Trade Paperback,"Astraea, Zephyr, Pegasus, and Tryn turn to an old enemy to save them from a desperate situation in this third book in a new series from bestselling...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
5,2142472974,"=""9781534417090""",Missing,Kate O'Hearn (85851766),eBook,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417076""",Missing,Kate O'Hearn (85851766),Hardcover,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417083""",Missing,Kate O'Hearn (85851766),Trade Paperback,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
6,163576174,"=""9781534417069""",Titans,Kate O'Hearn (85851766),eBook,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781508297802""",Titans,Kate O'Hearn (85851766),Audio Download,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417045""",Titans,Kate O'Hearn (85851766),Hardcover,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417052""",Titans,Kate O'Hearn (85851766),Trade Paperback,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
7,100377165,"=""9781481447195""",End of Olympus,Kate O'Hearn (85851766),eBook,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447171""",End of Olympus,Kate O'Hearn (85851766),Hardcover,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447188""",End of Olympus,Kate O'Hearn (85851766),Trade Paperback,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
8,100377130,"=""9781481447164""",Rise of the Titans,Kate O'Hearn (85851766),eBook,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447140""",Rise of the Titans,Kate O'Hearn (85851766),Hardcover,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
"",100377130,"=""9781481447157""",Rise of the Titans,Kate O'Hearn (85851766),Trade Paperback,"In order to save Olympus, Emily and her winged horse, Pegasus, venture to Hawaii—and a Hawaiian volcano—in this fifth book of an exciting series th...","","Fiction, Aladdin"
9,100377096,"=""9781442497177""",Origins of Olympus,Kate O'Hearn (85851766),eBook,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497153""",Origins of Olympus,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse, Pegasus, face an ancient challenge of Olympic proportions in this fourth book of an exciting series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497160""",Origins of Olympus,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
10,85854705,"=""9781442444171""",New Olympians,Kate O'Hearn (85851766),eBook,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444157""",New Olympians,Kate O'Hearn (85851766),Hardcover,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444164""",New Olympians,Kate O'Hearn (85851766),Trade Paperback,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
11,85854098,"=""9781442444140""",Olympus at War,Kate O'Hearn (85851766),eBook,"Emily and her winged horse face a war of Olympic proportions in this second book of the Pegasus series.Emily, newly recognized as the Flame, is liv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854098,"=""9781442444126""",Olympus at War,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse face a war of Olympic proportions in this second book of an adventurous series.Emily, newly recognized as the Flame, is ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854098,"=""9781442444133""",Olympus at War,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse face a war of Olympic proportions in this second book of the Pegasus series.Emily, newly recognized as the Flame, is liv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
12,85851711,"=""9781442444119""",Flame of Olympus,Kate O'Hearn (85851766),eBook,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444096""",Flame of Olympus,Kate O'Hearn (85851766),Hardcover,"A young girl, a winged horse, and a war of epic proportions make for an adventurous start to an exciting new trilogy.When Pegasus crashes onto a Ma...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444102""",Flame of Olympus,Kate O'Hearn (85851766),Trade Paperback,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
