Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Scribner"
"",184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
"",184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non fiction, Scribner"
2,155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non fiction, Scribner"
"",155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
3,145436789,"=""9781982102715""",Promised Land,David Stebenne (145436661),Trade Paperback,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781797111117""",Promised Land,David Stebenne (145436661),Audio Download,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102708""",Promised Land,David Stebenne (145436661),Hardcover,"A timely work of groundbreaking history explains how the American middle class ballooned at mid-century until it dominated the nation, showing who ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102722""",Promised Land,David Stebenne (145436661),eBook,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
4,147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781508265979""",Game,George Howe Colt (1125324),Audio Download,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non fiction, Civil Rights, Library, Scribner"
5,146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Scribner"
6,100601716,"=""9781501188756""",Don't Make Me Pull Over!,Richard Ratay (100601640),Trade Paperback,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Scribner"
"",100601716,"=""9781501188763""",Don't Make Me Pull Over!,Richard Ratay (100601640),eBook,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Scribner"
"",100601716,"=""9781508261322""",Don't Make Me Pull Over!,Richard Ratay (100601640),Audio Download,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non fiction, Scribner"
7,480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non fiction, Boy's Interest, Scribner"
8,2096763057,"=""9781501147296""",Writing to Save a Life,John Edgar Wideman (18511519),Trade Paperback,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147289""",Writing to Save a Life,John Edgar Wideman (18511519),Hardcover,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
