Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
2,212062138,"=""9781398530706""",Seeker of Lost Paintings,Sarah Freethy (188184333),Audio Download,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
"",212062138,"=""9781398530690""",Seeker of Lost Paintings,Sarah Freethy (188184333),eBook,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
3,188184662,"=""9781398523029""",Vamps: Dark Horizon,Nicole Arend (188184317),Audio Download,"","","Fiction, Simon & Schuster UK"
"",188184662,"=""9781398511859""",Vamps: Dark Horizon,Nicole Arend (188184317),eBook,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
4,189864285,"=""9781398526112""",Holmes and Moriarty,Gareth Rubin (188678671),Audio Download,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
"",189864285,"=""9781398514553""",Holmes and Moriarty,Gareth Rubin (188678671),eBook,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
5,208575769,"=""9781398529649""",Hotel Avocado,Bob Mortimer (200621571),Audio Download,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Simon & Schuster UK"
"",208575769,"=""9781398529632""",Hotel Avocado,Bob Mortimer (200621571),eBook,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Simon & Schuster UK"
6,191809532,"=""9781398517981""",Hidden Years,Rachel Hore (65784443),Audio Download,"'A glorious story, The Hidden Years steals your heart. I loved it!' LIZ FENWICK 'Gripping and beautifully written' KATE FURNIVALL 'An intriguing du...","","Fiction, Simon & Schuster UK"
"",191809532,"=""9781398517974""",Hidden Years,Rachel Hore (65784443),eBook,"'A dramatic, warm-hearted, wonderfully written read.' DAILY MAIL 'Gorgeous' GOOD HOUSEKEEPING'A gripping read' HELLO!Sunday Times bestseller Rachel...","","Fiction, Simon & Schuster UK"
7,179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
8,151463435,"=""9781471181931""",Maybe Tomorrow,Penny Parkes (576636362),Audio Download,"A story of friendship, possibilities and hope that maybe tomorrow will be brighter than today . . . Jamie Matson had once enjoyed a wonderful life ...","","Fiction, Simon & Schuster UK"
"",151463435,"=""9781471180149""",Maybe Tomorrow,Penny Parkes (576636362),eBook,"What a difference a year could make… Jamie Matson had once enjoyed a wonderful life working alongside her best friend, organising adventures for si...","","Fiction, Simon & Schuster UK"
9,170469715,"=""9781398512337""",Daughter-in-Law,Fanny Blake (166254138),Audio Download,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
"",170469715,"=""9781471193637""",Daughter-in-Law,Fanny Blake (166254138),eBook,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
10,197046503,"=""9781398521223""",Satsuma Complex,"Bob Mortimer (186060709), Sally Phillips (201229213)",Audio Download,"*WINNER OF THE BOLLINGER EVERYMAN WODEHOUSE PRIZE FOR COMIC FICTION 2023*THE SUNDAY TIMES BESTSELLER  ‘Funny, clever and sweet’– Sunday Times‘The m...","","Fiction, Simon & Schuster UK"
"",197046503,"=""9781398521216""",Satsuma Complex,"Bob Mortimer (186060709), Sally Phillips (201229213)",eBook,"*WINNER OF THE BOLLINGER EVERYMAN WODEHOUSE PRIZE FOR COMIC FICTION 2023*THE SUNDAY TIMES BESTSELLER  ‘Funny, clever and sweet’– Sunday Times‘The m...","","Fiction, Simon & Schuster UK"
11,170407908,"=""9781398514461""",That Bonesetter Woman,Frances Quinn (169436786),Audio Download,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
"",170407908,"=""9781471193460""",That Bonesetter Woman,Frances Quinn (169436786),eBook,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
12,167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Simon & Schuster UK"
"",167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Simon & Schuster UK"
13,164618188,"=""9781471187261""",One Moonlit Night,Rachel Hore (65784443),Audio Download,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now.Loyalty and betrayal, hope and despair, On...","","Fiction, Simon & Schuster UK"
"",164618188,"=""9781471187247""",One Moonlit Night,Rachel Hore (65784443),eBook,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now in paperback.Loyalty and betrayal, hope an...","","Fiction, Simon & Schuster UK"
