Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219717100,"=""9780789344854""",National Museum of African American History and Culture 2025 Wall Calendar,National Museum of African American History and Culture (170552012),Calendar,Featuring art by some of the most important and well-collected Black artists whose work is a part of the vast and storied collection of The Nationa...,"","Non-Fiction, Rizzoli Universe"
2,219716106,"=""9780789344694""",Black Girl Magic 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,Black Girl Magic 2025 Wall Calendar brings you twelve months of beauty and inspiration by and for women of color.The social movement popularized by...,"","Non-Fiction, Rizzoli Universe"
3,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non-Fiction, Skyhorse Publishing"
4,189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, S&S/Simon Element"
"",189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, S&S/Simon Element"
"",189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non-Fiction, S&S/Simon Element"
5,210924169,"=""9781507221624""","Mind, Body, & Soul",Oludara Adeeyo (186232633),Trade Paperback,"Relax, rejuvenate, and renew your mind, body, and soul with this coloring books designed for Black women that focuses and elevates the already popu...","","Non-Fiction, Adams Media"
6,200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
7,199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Scribner"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Scribner"
