Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224452115,"=""9781838779740""",Fire on the Horizon,Wilbur Smith (143572333),Hardcover,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
"",224452115,"=""9781838779764""",Fire on the Horizon,Wilbur Smith (143572333),eBook,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
2,216144691,"=""9781838779726""",Warrior King,Wilbur Smith (143572333),Hardcover,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.South Africa, 1820 When Ann Waite discover...","","Fiction, Zaffre"
"",216144691,"=""9781838779702""",Warrior King,Wilbur Smith (143572333),eBook,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.Paris, 1794. Revolutionary fervour has eru...","","Fiction, Zaffre"
3,196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
4,196214583,"=""9781838779597""",Testament,Wilbur Smith (143572333),Hardcover,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
"",196214583,"=""9781838779610""",Testament,Wilbur Smith (143572333),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
"",196214583,"=""9781838779696""",Testament,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the number 1 bestselling author.Global bestselling author of River God and The New Kingdom, Wilbur Smith, re...","","Fiction, Zaffre"
5,196213773,"=""9781838779085""",Titans of War,Wilbur Smith (143572333),Hardcover,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779092""",Titans of War,Wilbur Smith (143572333),eBook,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779108""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
"",196213773,"=""9781838779580""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
6,190239140,"=""9781838778866""",Storm Tide,Wilbur Smith (143572333),Hardcover,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778880""",Storm Tide,Wilbur Smith (143572333),eBook,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778897""",Storm Tide,Wilbur Smith (143572333),Trade Paperback,"The brand-new historical epic from the bestselling master of adventure, Wilbur Smith'Best Historical Novelist' Stephen King  1774. Rob Courtney has...","","Fiction, Zaffre"
7,185943183,"=""9781838774370""",New Kingdom,Wilbur Smith (143572333),Hardcover,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
"",185943183,"=""9781838774394""",New Kingdom,Wilbur Smith (143572333),eBook,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
"",185943183,"=""9781838774400""",New Kingdom,Wilbur Smith (143572333),Trade Paperback,"Global bestselling author of River God, Wilbur Smith, returns with an Ancient Egyptian epic""Best historical novelist"" - Stephen King  In the heart ...","","Fiction, Zaffre"
8,179269743,"=""9781499862355""",Legacy of War,Wilbur Smith (143572333),Hardcover,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
"",179269743,"=""9781499862348""",Legacy of War,Wilbur Smith (143572333),eBook,A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  Just because the war is over and Hitler...,"","Fiction, Zaffre"
"",179269743,"=""9781838774363""",LEGACY OF WAR,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
9,168685292,"=""9781499862294""",Call of the Raven,Wilbur Smith (143572333),Hardcover,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.  'The right of the cat over the mouse, of the strong over the weak. T...","","Fiction, Zaffre"
"",168685292,"=""9781499862317""",Call of the Raven,Wilbur Smith (143572333),eBook,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.'The right of the cat over the mouse, of the strong over the weak. The...","","Fiction, Zaffre"
"",168685292,"=""9781499862386""",Call of the Raven,Wilbur Smith (143572333),Trade Paperback,A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.,"","Fiction, Zaffre"
10,162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
"",162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
11,152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
12,145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
13,143582107,"=""9781499861242""",On Leopard Rock,Wilbur Smith (143572333),Hardcover,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non-Fiction, Zaffre"
"",143582107,"=""9781499861259""",On Leopard Rock,Wilbur Smith (143572333),Trade Paperback,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non-Fiction, Zaffre"
"",143582107,"=""9781499861280""",On Leopard Rock,Wilbur Smith (143572333),eBook,"The first ever memoir from the Number One global bestselling adventure authorWilbur Smith has lived an incredible life of adventure, and now he sha...","","Non-Fiction, Zaffre"
