Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non-Fiction, Adams Media"
3,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
4,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non-Fiction, Ryland Peters & Small"
5,207739176,"=""9781837715336""",Art Academy Zodiac,IglooBooks (100888866),Mixed media product,Unlock the secrets of the cosmos and unleash your creative energy with our captivating Art Academy Zodiac Coloring Kit. Immerse yourself in the wor...,"","Non-Fiction, Igloo Books"
6,200629118,"=""9781644116005""",Runes and Astrology,Nigel Pennick (410049249),Trade Paperback,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629118,"=""9781644116012""",Runes and Astrology,Nigel Pennick (410049249),eBook,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non-Fiction, Ryland Peters & Small"
8,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non-Fiction, S&S India"
