Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
2,187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
3,187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
4,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non-Fiction, S&S India"
5,192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
6,138080340,"=""9781501195723""",Patient Assassin,Anita Anand (139895398),eBook,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781501195709""",Patient Assassin,Anita Anand (139895398),Hardcover,"The dramatic true story of a celebrated young survivor of a 1919 British massacre in India, and his ferocious twenty-year campaign of revenge that ...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781501195716""",Patient Assassin,Anita Anand (139895398),Trade Paperback,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
"",138080340,"=""9781508285243""",Patient Assassin,Anita Anand (139895398),Audio Download,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non-Fiction, British, Indian, Scribner"
7,178483741,"=""9789386797933""",Twilight in a Knotted World,Siddhartha Sarma (178483630),eBook,"The soil of central India hides more than the bones of long-dead giants. The East India Company is master of almost the entire subcontinent, but re...","","Fiction, S&S India"
8,139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non-Fiction, Simon & Schuster"
"",139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non-Fiction, Simon & Schuster"
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non-Fiction, Simon & Schuster"
9,167499632,"=""9781780741086""",India and South Asia,David Ludden (167499671),eBook,"A completely revised edition offering insight into the key economic, social and political developments that have shaped both the individual countri...","","Non-Fiction, Oneworld Publications"
"",167499632,"=""9781851689361""",India and South Asia,David Ludden (167499671),Trade Paperback,"A completely revised edition offering insight into the key economic, social and political developments that have shaped both the individual countri...","","Non-Fiction, Oneworld Publications"
10,411146480,"=""9781476735320""",Reimagining India,"",eBook,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non-Fiction, Simon & Schuster"
"",411146480,"=""9781476735306""",Reimagining India,"",Hardcover,Reimagining India brings together leading thinkers from around the world to explore the challenges and opportunities faced by one of the most impor...,Business,"Non-Fiction, Simon & Schuster"
11,49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
"",49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
12,100444745,"=""9781620550328""",India: A Civilization of Differences,Alain Daniélou (220347313),eBook,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444745,"=""9781594770487""",India: A Civilization of Differences,Alain Daniélou (220347313),Trade Paperback,A collection of Daniélou's writings that builds a bold and cogent defense of India's caste system• Looks at the Hindu caste system not as racist in...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100444760,"=""9781594775581""",Indian Mythology,Devdutt Pattanaik (410049044),eBook,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444760,"=""9780892818709""",Indian Mythology,Devdutt Pattanaik (410049044),Trade Paperback,An exploration of 99 classic myths of India from an entirely non-Western paradigm that provides a fresh understanding of the Hindu spiritual landsc...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100444699,"=""9781620550311""",Immortality and Reincarnation,Alexandra David-Neel (410048338),eBook,"Famed traveler and mystic Alexandra David-Neel, the first Western woman to see the forbidden city of Lhasa, Tibet, examines Eastern concepts of the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444699,"=""9780892816194""",Immortality and Reincarnation,Alexandra David-Neel (410048338),Trade Paperback,"Famed traveler and mystic Alexandra David-Neel, the first Western woman to see the forbidden city of Lhasa, Tibet, examines Eastern concepts of the...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100445660,"=""9781620550908""",Music and the Power of Sound,Alain Daniélou (220347313),eBook,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445660,"=""9780892813360""",Music and the Power of Sound,Alain Daniélou (220347313),Hardcover,"Music has always been esteemed for its power to speak directly to our higher consciousness, a power founded in the purity of simple harmonic ratios...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100422849,"=""9781620551585""",King Vikram and the Vampire,Captain Sir Richard F. Burton (410047681),eBook,"Translated by the noted Victorian Orientalist, Sir Richard F. Burton, from the original Sanskrit, these ancient Indian folk tales influenced such l...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422849,"=""9780892814756""",King Vikram and the Vampire,Captain Sir Richard F. Burton (410047681),Trade Paperback,"Translated from the original Sanskrit by the noted Victorian Orientalist, Sir Richard Burton, these ancient Indian folk tales influenced such later...","","Non-Fiction, Inner Traditions/Bear & Company"
