Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non fiction, Andrews McMeel Publishing"
2,221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
3,219710780,"=""9781524893064""",USA TODAY Super Sudoku 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Crack the code all year long with fun and challenging sudoku puzzles from USA TODAY—America’s No. 1 news and gaming authority for over forty years....,"","Non fiction, Andrews McMeel Publishing"
4,219715518,"=""9780789344526""",Chess 2025 Day-to-Day Calendar,American Chess Magazine (171586317),Calendar,From the masterminds at American Chess Magazine comes the Chess 2025 Day-to-Day Calendar which features addicting year-long chess puzzles.The ideal...,"","Non fiction, Rizzoli Universe"
5,219708824,"=""9781524889340""",Daily Brain Games 2025 Day-to-Day Calendar,HappyNeuron (215241502),Calendar,"Treat your brain to these fun, daily puzzles designed by experts to stimulate memory, reasoning, and problem-solving.Featuring over a dozen types o...","","Non fiction, Andrews McMeel Publishing"
6,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
7,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
8,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
9,193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non fiction, Oneworld Publications"
10,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
11,200231125,"=""9781524882457""",USA TODAY Memory Boosters,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents a new collection of memory boosting puzzles and activities.Engage your memory and mind with this big book of entert...,"","Non fiction, Andrews McMeel Publishing"
12,205229479,"=""9781632280916""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Trade Paperback,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
"",205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
13,210004677,"=""9781837715824""",Boost Your Brain Power,"IglooBooks (100888866), Gareth Moore (211913238)",Trade Paperback,"With over 300 puzzles, brainteasers, word games and quizzes this is the ultimate puzzle book to boost your brain power!Embark on a journey of menta...","","Non fiction, Igloo Books"
14,200231083,"=""9781524880491""",Brain Health Puzzles for Adults,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body, the brain needs daily exercise, too. Brain Health for Adults is packed with number and word puzzl...","","Non fiction, Andrews McMeel Publishing"
15,193694311,"=""9781524876487""",Last Code Standing,"",Game,"Crack your opponent’s number code, before they can figure out yours, in this fast, fun game of logic and deduction, presented by Puzzlemaster Will ...","","Non fiction, Andrews McMeel Publishing"
16,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non fiction, Andrews McMeel Publishing"
17,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
18,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
19,191254450,"=""9781524869953""",USA TODAY Jazzy Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The nation's no. 1 newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jazzy Jumbo Puzzle Book.The USA TODAY ...,"","Non fiction, Andrews McMeel Publishing"
20,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
