Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151519731,"=""9781982112806""",Winners,Fredrik Backman (411545926),Trade Paperback,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144917""",Winners,Fredrik Backman (411545926),Compact Disk,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144924""",Winners,Fredrik Backman (411545926),Audio Download,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781982112790""",Winners,Fredrik Backman (411545926),Hardcover,"A breathtaking new novel from the #1 New York Times bestselling author of Anxious People and A Man Called Ove, The Winners returns to the close-kni...","","Fiction, Atria Books"
"",151519731,"=""9781982112813""",Winners,Fredrik Backman (411545926),eBook,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
2,169918867,"=""9781668010815""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738017""",Man Called Ove,Fredrik Backman (411545926),Hardcover,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738024""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738031""",Man Called Ove,Fredrik Backman (411545926),eBook,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797108261""",Man Called Ove,Fredrik Backman (411545926),Audio Download,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797149493""",Man Called Ove,Fredrik Backman (411545926),Compact Disk,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
3,157209426,"=""9781501160844""",Anxious People,Fredrik Backman (411545926),Trade Paperback,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160837""",Anxious People,Fredrik Backman (411545926),Hardcover,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160851""",Anxious People,Fredrik Backman (411545926),eBook,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105826""",Anxious People,Fredrik Backman (411545926),Compact Disk,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105833""",Anxious People,Fredrik Backman (411545926),Audio Download,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
4,101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
