Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,100274725,"=""9781481420938""",Return of the Forgotten,Lisa Fiedler (18279778),Trade Paperback,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781442395091""",Return of the Forgotten,Lisa Fiedler (18279778),Audio Download,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420921""",Return of the Forgotten,Lisa Fiedler (18279778),Hardcover,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
"",100274725,"=""9781481420945""",Return of the Forgotten,Lisa Fiedler (18279778),eBook,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
3,100274780,"=""9781481420907""",Hopper's Destiny,Lisa Fiedler (18279778),Trade Paperback,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781442385658""",Hopper's Destiny,Lisa Fiedler (18279778),Audio Download,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420891""",Hopper's Destiny,Lisa Fiedler (18279778),Hardcover,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic Mouseheart series set in the subway tunnels of Brooklyn, and for ...","",Margaret K. McElderry Books
"",100274780,"=""9781481420914""",Hopper's Destiny,Lisa Fiedler (18279778),eBook,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
4,146014583,"=""9781442487833""",Mouseheart,Lisa Fiedler (18279778),Trade Paperback,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442371033""",Mouseheart,Lisa Fiedler (18279778),Audio Download,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487819""",Mouseheart,Lisa Fiedler (18279778),Hardcover,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487840""",Mouseheart,Lisa Fiedler (18279778),eBook,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
6,77401247,"=""9781442433205""",Great Hamster Massacre,Katie Davies (67698661),eBook,"Anna and her brother, Tom, have always wanted a pet. Finally, after their latest pestering campaign, their mother gives in and lets them choose a p...","","Fiction, Middle Grade, Beach Lane Books"
7,1948893,"=""9780743426862""",Pongwiffy,Kaye Umansky (1948899),eBook,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
"",1948893,"=""9781416968320""",Pongwiffy,Kaye Umansky (1948899),Trade Paperback,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
