Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
2,144858656,"=""9781508260462""",Katerina,James Frey (145424102),Audio Download,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144858656,"=""9781982101442""",Katerina,James Frey (145424102),Hardcover,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144858656,"=""9781982101459""",Katerina,James Frey (145424102),Trade Paperback,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",144858656,"=""9781982101466""",Katerina,James Frey (145424102),eBook,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Simon & Schuster Audio"
"",142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Simon & Schuster Audio"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Simon & Schuster Audio"
4,101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Simon & Schuster Audio"
