Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
2,199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
3,190656356,"=""9781982126087""",Fair Trade,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIES Jethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trade...,"","Fiction, Baen"
"",190656356,"=""9781982192778""",Fair Trade,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE LIADEN UNIVERSE® SERIES CONTINUESJethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trader on premier ...,"","Fiction, Baen"
4,172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
"",172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
5,160037061,"=""9781982124212""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIES. Sequel to national bestseller Neogenesis.KORVAL IN THE CROSSHAIRS   Exiled from L...,"","Fiction, Baen"
"",160037061,"=""9781982124984""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLERKORVAL IN THE CROSSHAIRS   Exiled from Liad after bombing a city to save it from The Department of the Interior’s infernal weapo...,"","Fiction, Baen"
6,148894184,"=""9781481482783""",Neogenesis,"Lee Sharon (486525589), Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES. Sequel to national bestseller The Gathering Edge.Menace from Back Space Looming ou...,"","Fiction, Baen"
"",148894184,"=""9781481483926""",Neogenesis,"Lee Sharon (486525589), Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES CONTINUES. Sequel to national bestseller The Gathering Edge.MENACE FROM THE DUST OF TIME   For h...,"","Fiction, Baen"
7,130104659,"=""9781476782188""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
"",130104659,"=""9781481483353""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
8,554098745,"=""9781476781488""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
"",554098745,"=""9781481482660""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
9,486524753,"=""9781476780719""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
"",486524753,"=""9781476781679""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
10,402064694,"=""9781451637984""",Dragon Ship,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,Latest entry  in a hot space opera series with a huge and active base of fans.  Maverick pilot Theo Waitley takes to space in a new AI-driven ship ...,"","Fiction, Baen"
"",402064694,"=""9781451639186""",Dragon Ship,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,Latest entry in a best-selling space opera series with a huge and active base of fans. Book 5 in the award-winning Liaden Universe® saga.  Stirring...,"","Fiction, Baen"
11,407903095,"=""9781451638950""",Necessity's Child Signed Limited Edition,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,#16 in the popular and exciting science fiction Liaden Universe®.  A man without a past caught between powerful Clan Korval and secretive kompani.S...,"","Fiction, Baen"
12,71565827,"=""9781439133811""",Mouse and Dragon,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"The Latest Novel in the Exciting Liaden Universe® Space Adventure Series. The Sequel to Saltation.            Aelliana Caylon has endured much, and...","","Fiction, Baen"
"",71565827,"=""9781451637595""",Mouse and Dragon,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"The sequel to Saltation, a new novel in the breakout Liaden Universe® space opera series with a huge and active base of fans!  A young heroine and ...","","Fiction, Baen"
13,62230935,"=""9781439132876""",Fledgling,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"          Theo Waitley has lived all her young life on Delgado, a Safe World that is home to one of the galaxy's premier institutions of higher lea...","","Fiction, Baen"
"",62230935,"=""9781439133439""",Fledgling,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,First Time in Paperback for This New Novel in the Top-Selling Liaden Universe® Space Adventure Series.Theo Waitley has lived all her young life on ...,"","Fiction, Baen"
