Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22301441,"=""9780689870323""",Abigail Adams,Patricia Lakin (1851526),Trade Paperback,"When Abigail Adams was born, women were expected to be just wives and mothers. But Abigail turned out to be so much more. Read all about the fascin...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
2,20105303,"=""9780689862397""",Jackie Robinson and the Big Game,Dan Gutman (1874639),Trade Paperback,"Young Jackie Robinson looses to his older brother Mack in just about any game they play -- Chase the Fox, running and jumping contests -- you name ...",Non-Fiction & Reference,"Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
3,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
4,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
5,22301886,"=""9780689870347""",Albert Einstein,Patricia Lakin (1851526),Trade Paperback,"From a young age Albert Einstein was curious and very smart. But that didn't mean life was easy for him. In fact, being so smart sometimes made thi...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
6,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non fiction, Preschool, Toddler, Simon Spotlight"
7,21850646,"=""9780689869075""",John Adams Speaks for Freedom,Deborah Hopkinson (1261134),Trade Paperback,John Adams didn't enjoy traveling. He much preferred to stay home with his wife and children. But John Adams also had a dream: He wanted to see the...,"","Non fiction, Simon Spotlight"
8,19587478,"=""9780689859441""",Davy Crockett,Stephen Krensky (706739),Trade Paperback,"Read all about Davy Crockett, the famous American frontiersman, in this nonfiction Level 3 Ready-to-Read!People said that when Davy was born he wei...","","Non fiction, Preschool, Toddler, Simon Spotlight"
9,20800225,"=""9780689865206""",Annie Oakley Saves the Day,Anna DiVito (707522),Trade Paperback,"As young Annie Oakley -- then Annie Mosey -- sees her father off to the mill, she notices the gray sky. It looks like snow, which means a dangerous...","","Non fiction, Simon Spotlight"
10,19626632,"=""9780689859601""",Mister Bones,Jane Kurtz (1763313),Trade Paperback,"Barnum Brown loves to dig in the dirt. He pokes and he sifts and he picks through the dirt. What is he looking for? Not gold, but something just as...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,19626588,"=""9780689859588""",Johnny Appleseed,Jane Kurtz (1763313),Trade Paperback,"Who's that walking along the Ohio? It's Johnny Appleseed! He walks across the land, planting trees wherever he goes. So, everyone, clap your hands ...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19626588,"=""9781442426214""",Johnny Appleseed,Jane Kurtz (1763313),Fixed Layout eBook,"Who's that walking along the Ohio? It's Johnny Appleseed! He walks across the land, planting trees wherever he goes. So, everyone, clap your hands ...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
12,20797135,"=""9780689865138""",Clara Barton,Patricia Lakin (1851526),Trade Paperback,"Clara Barton was very shy and sensitive, and not always sure of herself. But her fighting spirit and desire to help others drove her to become one ...","","Non fiction, Simon Spotlight"
13,19137927,"=""9780689857089""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Trade Paperback,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19137927,"=""9781442454361""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
14,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
