Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219594,"=""9781974745692""","World's Greatest First Love, Vol. 17",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
2,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
3,213365704,"=""9781974743698""","Black or White, Vol. 8",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
4,213365821,"=""9781974743858""","Engage, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
5,213365744,"=""9781974743827""",Candy Color Paradox Assorted Pack,Isaku Natsume (412742893),Trade Paperback,"Reporter Onoe and photographer Kaburagi constantly bicker and argue on their stakeouts, but will their antagonistic behavior paradoxically evolve i...","","Non fiction, SuBLime"
6,213365666,"=""9781974743285""","Pink Heart Jam, Vol. 2",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non fiction, SuBLime"
7,213365628,"=""9781974743056""","Love Nest 2nd, Vol. 2",Yuu Minaduki (183990197),Trade Paperback,"A real-life odd couple navigate living together as secret lovers in this Love Nest continuation.Masato, once bitter and alone, used to spend his ti...","","Non fiction, SuBLime"
8,213365783,"=""9781974743841""","Therapy Game Restart, Vol. 3",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
9,213365859,"=""9781974742752""",Daisy Jealousy,Ogeretsu Tanaka (146699478),Trade Paperback,Misaki’s dream of becoming a video game designer is sent off the rails when he meets a rival who brings out his very best—and his absolute worst.Mi...,"","Non fiction, SuBLime"
10,206249511,"=""9781974741069""","MADK, Vol. 3",Ryo Suzuri (177911888),Trade Paperback,"When your kink involves eating a demon’s guts, what else is there to do but summon a bewitching demon to feast on?Makoto summons a demon to grant h...","","Non fiction, SuBLime"
11,206249587,"=""9781974741403""","Pink Heart Jam, Vol. 1",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non fiction, SuBLime"
12,206249627,"=""9781974741434""","Love Nest 2nd, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,"A real-life odd couple navigate living together as secret lovers in this Love Nest continuation.Masato, once bitter and alone, used to spend his ti...","","Non fiction, SuBLime"
13,206249549,"=""9781974741267""","Megumi & Tsugumi, Vol. 4",Mitsuru Si (197669675),Trade Paperback,A tough-guy omega who believes he can control his heats through sheer willpower meets his match when he faces off with an alpha unlike any he’s eve...,"","Non fiction, SuBLime"
14,206249473,"=""9781974740956""","Given, Vol. 8",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non fiction, SuBLime"
15,206249397,"=""9781974740550""","Black or White, Vol. 7",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
16,206249435,"=""9781974740901""","His Favorite, Vol. 13",Suzuki Tanaka (405342610),Trade Paperback,"One hot guy, one funny-looking guy, one hilarious couple!Yoshida is short, scrawny and generally unattractive. To make matters worse, all the girls...","","Non fiction, SuBLime"
17,206249665,"=""9781974734597""",Old-Fashioned Cupcake with Cappuccino,Sagan Sagan (200658465),Trade Paperback,A visit to a pancake shop leads to an unexpected May-December romance that breathes life into the monotonous routine of an older salaryman.The dail...,"","Non fiction, SuBLime"
18,200658389,"=""9781974738991""","Yarichin Bitch Club, Vol. 5",Ogeretsu Tanaka (146699478),Trade Paperback,"In an extracurricular experience gone hilariously wrong, innocent Takashi Tono accidentally joins a club of young men who put the “dick” in “valedi...","","Non fiction, SuBLime"
19,200658351,"=""9781974738892""","Megumi & Tsugumi, Vol. 3",Mitsuru Si (197669675),Trade Paperback,A tough-guy omega who believes he can control his heats through sheer willpower meets his match when he faces off with an alpha unlike any he’s eve...,"","Non fiction, SuBLime"
20,200658313,"=""9781974738687""","Finder Deluxe Edition: Embrace, Vol. 12",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
