Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non fiction, Picture Book, Margaret K. McElderry Books"
2,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
3,40803525,"=""9781416935186""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),Hardcover,Laugh out loud on this hilarious journey through the kooky creations of Alan Katz and Edward Koren. From the giggle-until-it-hurts author that brou...,Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40803525,"=""9781442402744""",Poems I Wrote When No One Was Looking,Alan Katz (1489850),eBook,"Bestselling author Alan Katz, of Silly Dilly fame, knows kid humor, and he knows just what subjects are funniest—from school to siblings to sports,...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
4,23742623,"=""9780689876332""",Savage Thunder,Jim Murphy (23677063),Hardcover,"In September 1862, two great armies faced off across Antietam Creek, near Sharpsburg, Maryland, knowing that the fate of the United States and the ...","","Non fiction, Margaret K. McElderry Books"
5,43208660,"=""9781416942115""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Hardcover,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",43208660,"=""9781442441033""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Fixed Layout eBook,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
6,28412419,"=""9781416900924""",What's the Weather Inside?,Karma Wilson (20539052),Hardcover,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",28412419,"=""9781439163771""",What's the Weather Inside?,Karma Wilson (20539052),eBook,"Here are more than 120 hysterical, philosophical, rhetorical, and commonsensical poems and pictures that explore the perfectly not-so-perfect world...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
7,28529693,"=""9781416902041""",Oops!,Alan Katz (1489850),Hardcover,Find your funny bone and grab your giggles!   You're about to embark on an adventure through the hilarious landscape created by ALAN KATZ and EDWAR...,Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
8,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
9,34341369,"=""9781416912064""",Legend of Lao Tzu and the Tao Te Ching,Demi (707558),Hardcover,"THIS IS THE LEGEND OF LAO TZU,   who may or may not have been born; who may or may not have founded Taoism, on of the greatest religions in the wor...",Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
10,22642604,"=""9780689871535""",Today at the Bluebird Cafe,Deborah Ruddell (22642586),Hardcover,"It's all-you-can-eat at the Bluebird Café, A grasshopper-katydid-cricket buffet, with berries and snails and a bluebottle fly, a sip of the lake an...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
11,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non fiction, Margaret K. McElderry Books"
12,19893635,"=""9780689861680""",Hurricane Hunters!,Chris L. Demarest (1781785),Hardcover,Acclaimed author and artist Chris L. Demarest takes you inside the heart of a hurricane with real-life adventurers who risk their lives to keep our...,Non-Fiction & Reference,"Concepts, Non fiction, Picture Book, Boy's Interest, Caribbean, US Army, Margaret K. McElderry Books"
13,21977359,"=""9780689869051""",Jesus,Demi (707558),Hardcover,Award-winning artist Demi celebrates the life of Jesus in this beautifully illustrated picture book biography perfect for young readers of all ages...,Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
14,1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
