Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non-Fiction, Margaret K. McElderry Books"
2,169953192,"=""9781481449564""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),eBook,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449540""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Hardcover,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449557""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Trade Paperback,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
3,158123409,"=""9781481438919""",Under the Lights,Abbi Glines (409014588),eBook,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781442399815""",Under the Lights,Abbi Glines (409014588),Audio Download,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781481438889""",Under the Lights,Abbi Glines (409014588),Trade Paperback,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781481438896""",Under the Lights,Abbi Glines (409014588),Hardcover,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
5,479745710,"=""9781481437264""",Girl Who Fell,S.M. Parker (479746332),eBook,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437240""",Girl Who Fell,S.M. Parker (479746332),Trade Paperback,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437257""",Girl Who Fell,S.M. Parker (479746332),Hardcover,"In this gripping debut novel, high school senior Zephyr Doyle is swept off her feet—and into an intense and volatile relationship—by the new boy in...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
6,170647776,"=""9781481438216""",Stranded,Melinda Braun (480386921),eBook,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438193""",Stranded,Melinda Braun (480386921),Hardcover,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438209""",Stranded,Melinda Braun (480386921),Trade Paperback,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,158123043,"=""9781481438865""",Until Friday Night,Abbi Glines (409014588),eBook,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781442387645""",Until Friday Night,Abbi Glines (409014588),Audio Download,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438841""",Until Friday Night,Abbi Glines (409014588),Trade Paperback,A #1 New York Times bestseller and the first novel in a brand-new series—from bestselling author Abbi Glines—about a small Southern town filled wit...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123043,"=""9781481438858""",Until Friday Night,Abbi Glines (409014588),Hardcover,The first novel in a brand-new series—from New York Times and USA TODAY bestselling author Abbi Glines—about a small Southern town filled with cute...,"","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
8,518835398,"=""9781481452823""",Draw the Line,Laurent Linn (518835152),eBook,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non-Fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
"",518835398,"=""9781481452809""",Draw the Line,Laurent Linn (518835152),Hardcover,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non-Fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
9,317978,"=""9780689813214""",Cage,Ruth Minsky Sender (707220),Mass Market Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781439116043""",Cage,Ruth Minsky Sender (707220),eBook,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781481457224""",Cage,Ruth Minsky Sender (707220),Trade Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,412355214,"=""9781442497627""",Girl Defective,Simmone Howell (412355268),eBook,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497603""",Girl Defective,Simmone Howell (412355268),Hardcover,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
"",412355214,"=""9781442497610""",Girl Defective,Simmone Howell (412355268),Trade Paperback,"In the tradition of High Fidelity and Empire Records, this is the literary soundtrack to Skylark Martin’s strange, mysterious, and extraordinary su...","","Fiction, Literary, Mystery, Social Situations, Teen, Atheneum Books for Young Readers"
11,82291881,"=""9781442432734""",Defiant,Lisa M. Stasse (82290460),eBook,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432710""",Defiant,Lisa M. Stasse (82290460),Hardcover,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put the ultimate test—and it’s one of life and death.Alenna Shawcross a...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432727""",Defiant,Lisa M. Stasse (82290460),Trade Paperback,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,413240891,"=""9781481400343""","Signed, Skye Harper",Carol Lynch Williams (66380664),eBook,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this “warm, humo...","","Romantic, Summer Reading, Teen, Middle Grade, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",413240891,"=""9781481400329""","Signed, Skye Harper",Carol Lynch Williams (66380664),Hardcover,"In trying to reunite with her mother, Winston discovers the many meanings of family and finds friendship in an unexpected place in this coming-of-a...","","Romantic, Summer Reading, Teen, Middle Grade, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
