Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
2,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
3,127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
4,146339728,"=""9781788790338""",Rustic Fruit Desserts,"",Paper Over Board,"There is nothing quite like a home-baked fruit dessert, so create a little nostalgia in your kitchen with 50 comforting and easy-to-follow recipes ...","","Non fiction, Ryland Peters & Small"
5,146636009,"=""9781617657849""",Taste of Home Pumpkin Mini Binder,"",Spiral bound,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
"",146636009,"=""9781617657870""",Taste of Home Pumpkin Mini Binder,"",eBook,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
6,173877170,"=""9781786645357""",Lemons,"Diane Sutherland (173876581), Jon Sutherland (173876582)",Trade Paperback,"Lemons are cheap, eco-friendly and multi-talented as well as deliciously flavoured and aromatic. If you are fed up with using detergents that are l...","","Non fiction, Flame Tree Publishing"
7,2129694588,"=""9781682450598""",Preservation Pantry,Sarah Marshall (2129694605),eBook,"Sarah Marshall’s Preservation Pantry includes 100+ recipes for whole-food canning and preserving locally grown, organic produce that helps fight fo...",Cookery & Food,"Non fiction, Regan Arts."
8,71508185,"=""9781449487638""",Blue Chair Jam Cookbook,Rachel Saunders (71508190),Trade Paperback,"Rachel Saunders's The Blue Chair Jam Cookbook, now available in paperback, is the definitive jam and marmalade cookbook of the 21st century approac...","","Non fiction, Andrews McMeel Publishing"
9,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non fiction, Andrews McMeel Publishing"
10,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non fiction, Adams Media"
11,504147408,"=""9781616289331""",Luscious Fruit Desserts,The editors of Williams-Sonoma (504141371),Hardcover,"Most fruit desserts, including the ones in this book, offer the benefit of being easy to make. They’re also good examples of the culinary principle...","","Non fiction, Weldon Owen"
12,218121129,"=""9781616288143""",Urban Remedy,Neka Pasquale (459985339),Trade Paperback,"Using a ""food as medicine"" philosophy, this solution-oriented, do-it-yourself cleanse program features a mostly raw and vegan eating plan centered ...","","Non fiction, Weldon Owen"
13,218122164,"=""9781616283834""",Art of Preserving,"Rick Field (73548360), Rebecca Courchesne (73548471)",Trade Paperback,"Preserving is a great way to make the most of fresh fruits and vegetables, and it creates easy yet meaningful gifts.Featuring everything you need t...","","Non fiction, Weldon Owen"
14,78723938,"=""9781449423452""",Tomatoland,Barry Estabrook (78723943),Trade Paperback,First paperback edition of the New York Times best-seller.  Based on a James Beard award-winning article from a leading voice on the politics of ag...,"",Andrews McMeel Publishing
"",78723938,"=""9781449401092""",Tomatoland,Barry Estabrook (78723943),Hardcover,"Based on a James Beard award-winning article from a leading voice on the politics of agribusiness, Tomatoland combines history, legend, passion for...","",Andrews McMeel Publishing
15,2137709429,"=""9781440529023""",Everything Coconut Diet Cookbook,"Anji Sandage (2137709439), Lorena Novak Bull (2137658517)",Trade Paperback,"Coconut oil contains natural saturated fats that are rapidly digested and help accelerate weight loss, kill viruses and bacteria, boost energy, and...","","Non fiction, Adams Media"
"",2137709429,"=""9781440530234""",Everything Coconut Diet Cookbook,"Anji Sandage (2137709439), Lorena Novak Bull (2137658517)",eBook,"Coconut oil contains natural saturated fats that are rapidly digested and help accelerate weight loss, kill viruses and bacteria, boost energy, and...","","Non fiction, Adams Media"
16,169119430,"=""9781569759226""",Fresh Fruit Cleanse,Leanne Hall (169119467),Trade Paperback,"Jump-start your body's detoxification and healing with a short all-fruit, raw diet to help cleanse your body of unwanted toxins, shed fat reserves,...","","Non fiction, Ulysses Press"
17,2137692757,"=""9781440525643""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",Trade Paperback,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
"",2137692757,"=""9781440525957""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",eBook,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
18,73548071,"=""9781740899789""",The Art of Preserving (Williams-Sonoma),"Rick Field (73548360), Rebecca Courchesne (73548471), Lisa Atwood (76721579)",Hardcover,"Preserving is a great way to make the most of fresh fruits and vegetables, and it creates easy yet meaningful gifts. Those familiar with the techni...","","Non fiction, Weldon Owen"
19,38065442,"=""9781416565611""",Fruit Hunters,Adam Leith Gollner (38065486),eBook,"Delicious, lethal, hallucinogenic and medicinal, fruits have led nations to war, fueled dictatorships and lured people into new worlds. An expediti...","","Food & Wine, Non fiction, Scribner"
