Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445321520,"=""9781481418645""",Mia's Recipe for Disaster,Coco Simon (78665404),Trade Paperback,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445321520,"=""9781481418652""",Mia's Recipe for Disaster,Coco Simon (78665404),Hardcover,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445321520,"=""9781481418669""",Mia's Recipe for Disaster,Coco Simon (78665404),eBook,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,441861189,"=""9781481416559""",Go! Fight! Twin!,Belle Payton (428115713),Trade Paperback,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416566""",Go! Fight! Twin!,Belle Payton (428115713),Hardcover,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416573""",Go! Fight! Twin!,Belle Payton (428115713),eBook,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,450778644,"=""9781481421850""",Dork Diaries 8,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781442372566""",Dork Diaries 8,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781442372573""",Dork Diaries 8,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",450778644,"=""9781481421843""",Dork Diaries 8,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s favorite fairy tales get dork-tastic twists in this eighth installment of the #1 New York Times bestselling Dork Diaries series!Aft...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
4,409148272,"=""9781442485822""",Win or Lose,Alex Morgan (409142853),Trade Paperback,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485808""",Win or Lose,Alex Morgan (409142853),Hardcover,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485846""",Win or Lose,Alex Morgan (409142853),eBook,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,431283590,"=""9781481409407""",Pay It Forward,Catherine Ryan Hyde (1445708),Trade Paperback,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409414""",Pay It Forward,Catherine Ryan Hyde (1445708),Hardcover,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409421""",Pay It Forward,Catherine Ryan Hyde (1445708),eBook,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
7,426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,22358127,"=""9781481427623""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9780689870484""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Skulduggery is afoot!   Welcome to Ratbridge. But beware -- for there is skulduggery afoot. Young Arthur has fallen foul of the appalling outlaw, S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781416934462""",Here Be Monsters!,Alan Snow (1520006),eBook,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
9,414250184,"=""9781481401074""",XYZs of Being Wicked,Lara Chapman (414250510),Trade Paperback,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
"",414250184,"=""9781481401081""",XYZs of Being Wicked,Lara Chapman (414250510),Hardcover,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
"",414250184,"=""9781481401098""",XYZs of Being Wicked,Lara Chapman (414250510),eBook,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
10,402654487,"=""9781442454064""",To Be a Cat,Matt Haig (72614726),Trade Paperback,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454057""",To Be a Cat,Matt Haig (72614726),Hardcover,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454071""",To Be a Cat,Matt Haig (72614726),eBook,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
11,409146481,"=""9781442485761""",Sabotage Season,Alex Morgan (409142853),Trade Paperback,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485747""",Sabotage Season,Alex Morgan (409142853),Hardcover,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485785""",Sabotage Season,Alex Morgan (409142853),eBook,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
12,428115462,"=""9781481406413""",Whole New Ball Game,Belle Payton (428115713),Trade Paperback,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406420""",Whole New Ball Game,Belle Payton (428115713),Hardcover,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406437""",Whole New Ball Game,Belle Payton (428115713),eBook,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
13,168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
