Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16423564,"=""9780743224390""",Chosen One,David Owen (1330779),eBook,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",16423564,"=""9781501169724""",Chosen One,David Owen (1330779),Trade Paperback,"Earl Woods, the father of young Eldrick ""Tiger"" Woods, was widely ridiculed in 1996 when, in an article anointing his son as Sports Illustrated's S...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
2,20374784,"=""9781416534297""",Sheetrock & Shellac,David Owen (1330779),eBook,"In a world of extreme makeovers, this book is a thoughtful, adventure-filled, witty look at what the space we live in says about us, the pleasures ...",Home & house maintenance,"Non fiction, Simon & Schuster"
"",20374784,"=""9780743251204""",Sheetrock & Shellac,David Owen (1330779),Trade Paperback,"David Owen, author of The Walls Around Us, recounts his projects -- from catching the home improvement bug while watching workmen replacing a leaky...",Home & house maintenance,"Non fiction, Simon & Schuster"
3,1879983,"=""9780743216876""",First National Bank of Dad,David Owen (1330779),eBook,"Most parents do more harm than good when they try to teach their children about money. They make saving seem like a punishment, and force their chi...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1879983,"=""9781416534259""",First National Bank of Dad,David Owen (1330779),Trade Paperback,"Every parent wants to raise financially responsible children, but often, any efforts to teach kids about money are doomed from the start. As David ...",Parenting/Family,"Non fiction, Simon & Schuster"
4,20374531,"=""9781416598329""",Copies in Seconds,David Owen (1330779),eBook,The first plain-paper office copier -- which was introduced in 1960 and has been called the most successful product ever marketed in America -- is ...,Business & management,"Non fiction, Simon & Schuster"
"",20374531,"=""9780743251181""",Copies in Seconds,David Owen (1330779),Trade Paperback,"A lone inventor and the story of how one of the most revolutionary inventions of the twentieth century almost didn't happen.  Introduced in 1960, t...",Business & management,"Non fiction, Simon & Schuster"
5,16424260,"=""9781439104620""",Hit & Hope,David Owen (1330779),eBook,"Jack Nicklaus once said of the incomparable Tiger Woods (echoing a comment made about Nicklaus by Bobby Jones), ""He plays a game with which I am no...",Sport,"Non fiction, Simon & Schuster"
"",16424260,"=""9780743261463""",Hit & Hope,David Owen (1330779),Trade Paperback,"The game of golf as it is played by happy hackers and weekend warriors everywhere  Most of us may dream about playing golf like Woods, Nicklaus, an...",Sport,"Non fiction, Simon & Schuster"
