Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244786,"=""9781646045464""",Portent Tarot,Linzi Silverman (186655396),Cards,"Find the space to breathe, connect, and intuit with this gorgeous minimalist tarot deck and companion guide from the artist behind The Intuitive Ni...","","Non-Fiction, Ulysses Press"
2,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non-Fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
3,200633627,"=""9781646044955""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),Paper Over Board,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non-Fiction, Ulysses Press"
"",200633627,"=""9781646045211""",Spell Jars for the Modern Witch,Minerva Siegel (187885277),eBook,"Dive into the magickal world of spellcrafting with fifty unique and customizable spell jar recipes, using everything from crystals and candles to t...","","Non-Fiction, Ulysses Press"
4,197540386,"=""9781646044566""",Herbal Tea Magic for the Modern Witch Oracle Deck,Elsie Wild (183809902),Cards,"Harness the power of green witchcraft and divination with this combination guidebook and fully illustrated forty-card oracle deck of herbs, florals...","","Non-Fiction, Ulysses Press"
5,187849078,"=""9781646043194""",Modern Art of Brujería,Lou Florez (187849116),Paper Over Board,"Delve into the world of witchcraft, communicate with your ancestors, and perform spiritual cleansings while celebrating culture and tradition. This...","","Non-Fiction, Ulysses Press"
6,181207830,"=""9781646041879""",Little Book of Rootwork,Paris Ajana (181379006),Paper Over Board,"Explore the world of hoodoo with an experienced rootworker in this friendly, accessible guide to rituals, spells, and other traditional folk magic....","","Non-Fiction, Ulysses Press"
7,183809856,"=""9781646042470""",Herbal Tea Magic for the Modern Witch,Elsie Wild (183934904),Paper Over Board,"Dive into the world of green witchery and uncover the destiny at the bottom of your tea cup with spells, rituals, and divination.This practical gui...","","Non-Fiction, Ulysses Press"
8,186655349,"=""9781646043040""",Intuitive Night Goddess Tarot,Linzi Silverman (186655396),Cards,Let the Divine Feminine guide your tarot practice with this non-gilded special edition deck and companion guide designed to help you connect with g...,"","Non-Fiction, Ulysses Press"
