Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177930713,"=""9781506272122""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),eBook,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non-Fiction, Barrons Educational Services"
"",177930713,"=""9781506266374""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),Trade Paperback,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non-Fiction, Barrons Educational Services"
2,177930279,"=""9781506272146""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non-Fiction, Barrons Educational Services"
"",177930279,"=""9781506266305""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",Trade Paperback,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non-Fiction, Barrons Educational Services"
3,453705173,"=""9781476777634""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),eBook,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non-Fiction, Atria Books"
"",453705173,"=""9781476777627""",Greatest Story Ever Told--So Far,Lawrence M. Krauss (78779611),Trade Paperback,"From award-winning physicist, public intellectual, and the bestselling author of A Universe from Nothing Lawrence Krauss, comes “a masterful blend ...","","Non-Fiction, Atria Books"
4,100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,2117847490,"=""9781681463568""","Very Truly Yours, Nikola Tesla",Nikola Tesla (2117847503),eBook,Nikola Tesla was a man of letters. He wrote many letters to the editors of the magazines and newspapers of his day. These letters give a fascinatin...,"","Non-Fiction, Start Publishing LLC"
6,167517532,"=""9781780742557""",Reductionism,Alastair I. M. Rae (167517571),eBook,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non-Fiction, Oneworld Publications"
"",167517532,"=""9781780742540""",Reductionism,Alastair I. M. Rae (167517571),Trade Paperback,"An unparalleled introduction to how the science of the small explains the biggest phenomena of lifeFrom the atom to our societies, this is an unpar...","","Non-Fiction, Oneworld Publications"
7,2117876579,"=""9781627932578""","Problem of Increasing Human Energy, With Special References to the Harnessing of",Nikola Tesla (2117848254),eBook,"Part philosophical ponderings on humanity's relationship to the universe, part scientific extrapolation on what technological advancement might bri...","","Non-Fiction, Start Publishing LLC"
8,2117858565,"=""9781627932561""",Nikola Tesla Treasury,Nikola Tesla (2117848254),eBook,"Here's the Tesla collection you've been waiting for: 214 figures; 668 pages; and 107 articles, letters to editors, and lectures. All the famous lec...","","Non-Fiction, Start Publishing LLC"
9,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non-Fiction, Adams Media"
10,167512486,"=""9781780740393""",Particle Physics,Brian Martin (167512525),eBook,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non-Fiction, Oneworld Publications"
"",167512486,"=""9781851687862""",Particle Physics,Brian Martin (167512525),Trade Paperback,"Gaining notoriety as the science behind the controversial experiments of the Large Hadron Collider, particle physics explores our most fundamental ...","","Non-Fiction, Oneworld Publications"
11,1933369,"=""9781416596950""",Newton on the Tee,John Zumerchik (1933379),eBook,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
"",1933369,"=""9781416541295""",Newton on the Tee,John Zumerchik (1933379),Trade Paperback,"Like no other sport, golf obsesses those poor souls who hope to master its subtleties and abundant complexities. One shot is hit like a dream, the ...",Sport,"Non-Fiction, Simon & Schuster"
12,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non-Fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non-Fiction, Pocket Books"
