Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Simon & Schuster Audio"
2,159861782,"=""9781797130798""",Whole Language,Gregory Boyle (63161318),Audio Download,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128333""",Whole Language,Gregory Boyle (63161318),Trade Paperback,Beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir returns with a call to witness the ...,"","Non-Fiction, Simon & Schuster Audio"
"",159861782,"=""9781982128340""",Whole Language,Gregory Boyle (63161318),eBook,"Gregory Boyle, the beloved Jesuit priest and author of the inspirational bestsellers Tattoos on the Heart and Barking to the Choir, returns with a ...","","Non-Fiction, Simon & Schuster Audio"
3,100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster Audio"
"",100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster Audio"
"",100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster Audio"
4,63161267,"=""9781797130941""",Tattoos on the Heart,Gregory Boyle (63161318),Audio Download,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",63161267,"=""9781439153154""",Tattoos on the Heart,Gregory Boyle (63161318),Trade Paperback,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",63161267,"=""9781439171776""",Tattoos on the Heart,Gregory Boyle (63161318),eBook,“Destined to become a classic of both urban reportage and contemporary spirituality” (Los Angeles Times)—Tattoos on the Heart is a series of parabl...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Simon & Schuster Audio"
