Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
2,142933224,"=""9781501144493""",Secret of Flirting,Sabrina Jeffries (20597578),eBook,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781501144486""",Secret of Flirting,Sabrina Jeffries (20597578),Mass Market Paperback,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781508257523""",Secret of Flirting,Sabrina Jeffries (20597578),Audio Download,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
3,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
4,145904086,"=""9781501144479""",Pleasures of Passion,Sabrina Jeffries (20597578),eBook,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781501144462""",Pleasures of Passion,Sabrina Jeffries (20597578),Mass Market Paperback,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781508239802""",Pleasures of Passion,Sabrina Jeffries (20597578),Audio Download,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
5,2088400141,"=""9781501144455""",Danger of Desire,Sabrina Jeffries (20597578),eBook,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",2088400141,"=""9781501144448""",Danger of Desire,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
6,465082584,"=""9781476786155""",Study of Seduction,Sabrina Jeffries (20597578),eBook,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",465082584,"=""9781476786070""",Study of Seduction,Sabrina Jeffries (20597578),Mass Market Paperback,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
7,465082277,"=""9781476786148""",Art of Sinning,Sabrina Jeffries (20597578),eBook,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
"",465082277,"=""9781476786063""",Art of Sinning,Sabrina Jeffries (20597578),Mass Market Paperback,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
