Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84832335,"=""9781449435561""",Under Construction,Paula Hannigan (79153301),Board Book,"Construction zone ahead! With this rough and tumble board book, toddlers will experience the construction of a new building from the ground up.Unde...","","Accord Publishing, a division of Andrews McMeel"
"",84832335,"=""9781449404987""",Under Construction,Paula Hannigan (79153301),Board Book,"With Accord’s newest Silly Slider Book, kids experience construction from the ground up. They even get to help, moving sliders to make the building...","","Accord Publishing, a division of Andrews McMeel"
2,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
3,72707536,"=""9781442412170""",Wake Up! Wake Up!,Kathryn Lynn Davis (5516),Board Book,"Read along as a little ladybug wakes from a long nap and realizes it's spring! The ladybug proceeds to wake up all her friends--a baby bunny, a bab...","","Fiction, Preschool, Toddler, Little Simon"
4,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
5,1565303,"=""9781416989967""",Baby Food,Margaret Miller (706936),Board Book,"This books shows bright-eyed babies at mealtime with their favorite foods: crackers, bananas, and more! The ritual of eating with baby has never be...",Board & Cloth Books,"Concepts, Fiction, Baby, Toddler, Little Simon"
6,1303388,"=""9781416978886""",I Love Colors,Margaret Miller (706936),Board Book,This book shows off a rainbow of baby's favorite things--from a sunny orange flower to purple sunglasses. Learning about colors has never been so m...,Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
"",1303388,"=""9780689823565""",I Love Colors,Margaret Miller (706936),Board Book,"Hey baby!  Look at these bright, beautiful colors!",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
