Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653013,"=""9781499815900""",Bed! Bed! Bed!,Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
2,194054794,"=""9781499813616""","Blinker, Blinker, Little Car",Susan B. Katz (194054833),Board Book,"Get ready for bed with this charming board book set to the tune of the beloved nursery rhyme, Twinkle, Twinkle, Little Star.""Kids will fall in love...","","Fiction, little bee books"
3,190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
"",190979006,"=""9781499814163""",Battle of the Books,Melanie Ellsworth (190979043),Fixed Layout eBook,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
4,191156347,"=""9781499813401""",Brush! Brush! Brush!,Douglas Florian (514557707),Board Book,Smile wide and brush! brush! brush! in this adorable rhyming board book that teaches little ones how to clean their teeth! Discover the whole Baby ...,"","Fiction, little bee books"
5,165068725,"=""9781499810332""",Moonbeams,Ann Bausum (165068764),Hardcover,"Included in the CCBC Choices 2021, the annual best-of-the-year list of the Cooperative Children's Book Center!""Han's expansive gradient digital spr...","","Non-Fiction, little bee books"
6,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
7,2141463719,"=""9781499806519""",Snuggle Down Deep,Diane Ohanesian (2120315910),Hardcover,Follow along as animal families snuggle down deep for the wintertime in this rhythmic and charming picture book perfect for little ones while they ...,"","Fiction, little bee books"
8,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
9,2128793445,"=""9781499804850""",Bath! Bath! Bath!,Douglas Florian (514557707),Board Book,Bath time is fun! fun! fun! in this playful board book! Discover the whole cute rhyming Baby Steps Series with Play! Play! Play! and Brush! Brush! ...,"","Fiction, little bee books"
10,2130960979,"=""9781499805512""","Time to Sleep, Puppy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for bedtime!In this loving and playful story, it's Puppy's bedtime, but he doesn't want to go to sleep yet...","","Fiction, little bee books"
11,510402316,"=""9781499801378""",Terrible Tim!,Katie Haworth (510600780),Hardcover,"A picture book about a terrible, but truly lovable, toddler!Tim doesn’t mean to be terrible, he just likes to draw . . . on the walls of the house....","","Fiction, little bee books"
