Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162547456,"=""9781781085820""",Three Stories About Ghosts,"Martin Hall (162547493), Matthew Marchitto (186507948), Ali Nouraei (166847773)",Trade Paperback,"Three standalone novellas, telling three chilling ghost stories, by three of the finest new voices in fiction.A full-time medium and part-time cook...","","Fiction, Abaddon"
2,220310935,"=""9781771681803""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",Trade Paperback,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
"",220310935,"=""9781771681810""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",eBook,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
3,2141792962,"=""9781534413474""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",Trade Paperback,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
"",2141792962,"=""9781534413481""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",eBook,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
4,157492442,"=""9781781086834""","Complete Future Shocks, Volume Two",Alan Moore (2124650441),Trade Paperback,"Tharg's Future Shocks are one-off, twist ending, sci-fi thrills that have introduced many of the biggest names in the comic book industry through t...","","Fiction, 2000 AD"
5,46133411,"=""9781416571056""",Four Letter Word,"",Trade Paperback,"A truly original collection of fiction from forty of today's most celebrated writers (including Neil Gaiman, Ursula K. Le Guin, Margaret Atwood, an...","","Fiction, Free Press"
6,2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Washington Square Press"
"",2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Washington Square Press"
"",2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Washington Square Press"
7,146900508,"=""9781982109004""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Trade Paperback,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781508265429""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award#1 New York Times bestselling author and master of horror Stephen King te...,"","Fiction, Scribner"
"",146900508,"=""9781508265436""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",Audio Download,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
"",146900508,"=""9781982109011""",Flight or Fright,"Stephen King (1666839), Bev Vincent (148568148)",eBook,#1 New York Times bestselling author and master of horror Stephen King teams up with Bev Vincent of Cemetery Dance to present a terrifying collecti...,"","Fiction, Scribner"
8,172146516,"=""9781643130354""",Alive in Shape and Color,Lawrence Block (172139479),Trade Paperback,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681775616""",Alive in Shape and Color,Lawrence Block (172139479),Hardcover,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
"",172146516,"=""9781681776095""",Alive in Shape and Color,Lawrence Block (172139479),eBook,"In his brilliant follow-up to In Sunlight or In Shadow, Lawrence Block has gathered together the best talent from popular fiction to produce an ant...","","Fiction, Pegasus Books"
9,151558887,"=""9781781085745""",Outcast Hours,"Marina Warner (186511921), China Miéville (186511922), Frances Hardinge (186511273), Sami Shah (2117555987), S. L. Grey (186511923), Omar Robert Hamilton (186511924)",Trade Paperback,Diverse new anthology from the acclaimed editors of The Djinn Falls in Love and Other StoriesThese are the stories of people who live at night: und...,"","Fiction, Solaris"
10,172162858,"=""9781681778884""",Footsteps of Dracula,Stephen Jones (172155221),Trade Paperback,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
"",172162858,"=""9781681775920""",Footsteps of Dracula,Stephen Jones (172155221),eBook,"More than thirty chilling stories and novellas featuring Bram Stoker’s King of the Vampires: Count Dracula, Prince of Darkness!Since his creation o...","","Fiction, Pegasus Books"
11,71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
"",71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Dianna Love (30240109), Cindy Gerard (17945997), Laura Griffin (40963239)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Gallery Books"
12,145902583,"=""9781781086117""",Creatures,"Emma Newman (556467574), Tade Thompson (963215507), Paul Meloy (522565486), Kaaron Warren (145902624), Rose Biggin (145902625)",Trade Paperback,"Victor Frankenstein is the first to unlock the key to life, but not the last.Over two centuries of relentless advancement, five more minds find the...","","Fiction, Abaddon"
13,188556789,"=""9781623719708""",Redemption Song and Other Stories,Caine Prize (188556826),Trade Paperback,"The leading African literary award, known as the African Booker, named after the Booker Prize founder, Michael Caine. Now entering its nineteenth y...","","Fiction, Interlink Publishing Group Inc"
14,220310705,"=""9781771681452""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",Trade Paperback,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
"",220310705,"=""9781771681469""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",eBook,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
15,146778859,"=""9781449494100""",Crown Anthology,Lost Poets (155652440),Trade Paperback,"One hundred voices, two hundred poems, one message: every soul is royal.Crown Anthology is a new collection of verse from some of the most prominen...","","Fiction, Andrews McMeel Publishing"
16,564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Washington Square Press"
"",564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Washington Square Press"
17,100704550,"=""9781781086100""",True History of the Strange Brigade,"Cassandra Khaw (2117769381), Gaie Sebold (82965120), Tauriq Moosa (166847769), Guy Adams (503122871), Jonathan L. Howard (186507822), Mimi Mondal (186507823), Joseph Guthrie (186507824), Patrick Lofgren (186507825)",Trade Paperback,"A SAFARI INTO DANGER!There are remote corners of the British Empire where the supernatural lurks and the shadows linger, where few dare go and fewe...","","Fiction, Abaddon"
18,172147891,"=""9781681777832""",Bibliomysteries,Otto Penzler (172147581),Trade Paperback,"If you open your dictionary, you will discover that there is no such word as “bibliomystery.” However, most mystery readers know that the word refe...","","Fiction, Pegasus Books"
"",172147891,"=""9781681774589""",Bibliomysteries,Otto Penzler (172147581),Hardcover,"Specially commissioned by the Mysterious Bookshop, the “bibliomysteries” in this unique collection feature original stories by the genre’s most dis...","","Fiction, Pegasus Books"
19,167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
20,1305516984,"=""9781501141607""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Trade Paperback,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781501141614""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233886""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Compact Disk,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
"",1305516984,"=""9781508233893""",MatchUp,"Lee Child (41683950), Karin Slaughter (2120500242), Michael Koryta (525941277), Charlaine Harris (3496), Andrew Gross (2120500252), Lisa Jackson (18195162), John Sandford (8177), Lara Adrian (2120500262), Christopher Rice (19615500), Lisa Scottoline (79881458), Nelson DeMille (1574593), Sandra Brown (19338053), J.A. Jance (40830890), Eric Van Lustbader (1146817), C. J. Box (409579542), Val Mcdermid (3158), Peter James (453721940), Kathy Reichs (1136559), Diana Gabaldon (2120500195), Steve Berry (453721817), Gayle Lynds (1239426), David Morrell (2120500205)",Audio Download,"This “highly recommended” (Publishers Weekly, starred review) collection edited by New York Times bestselling author Lee Child pairs the beloved ch...","","Fiction, Simon & Schuster"
