Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82884316,"=""9781451646238""",You Take It From Here,Pamela Ribon (19484736),Trade Paperback,"From the author of Why Girls Are Weird comes a poignant, funny tale about two very different best friends—one terminally ill with cancer, and the o...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",82884316,"=""9781451646245""",You Take It From Here,Pamela Ribon (19484736),eBook,"Just because you’d give your best friend everything doesn’t mean she has to take it. On the heels of a divorce, all Danielle Meyers wants is her an...","","Book Club, Fiction, Social Situations, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Tough Stuff, Women's Interest, Gallery Books"
2,27649821,"=""9781416503866""",Going in Circles,Pamela Ribon (19484736),Trade Paperback,"Charlotte Goodman has had enough surprises.In fact, she reached her life’s quotient when her husband of five months walked out on her, only to abru...","","Fiction, Women’s Fiction, Gallery Books"
"",27649821,"=""9781439169254""",Going in Circles,Pamela Ribon (19484736),eBook,"Charlotte Goodman has had enough surprises.In fact, she reached her life’s quotient when her husband of five months walked out on her, only to abru...","","Fiction, Women’s Fiction, Gallery Books"
3,27649714,"=""9781416503859""",Why Moms Are Weird,Pamela Ribon (19484736),Trade Paperback,From the acclaimed author of Why Girls are Weird comes a second hilarious and surprising novel about love and family and the weirdo inside us all. ...,"","Fiction, Women’s Fiction, Gallery Books"
"",27649714,"=""9781416510390""",Why Moms Are Weird,Pamela Ribon (19484736),eBook,From the acclaimed author of Why Girls are Weird comes a second hilarious and surprising novel about love and family and the weirdo inside us all. ...,"","Fiction, Women’s Fiction, Gallery Books"
4,29047321,"=""9781416507543""",Cold Feet,"Heather Swain (19122070), Pamela Ribon (19484736), Tara McCarthy (22985802), Elise Juska (19095971), Lisa Tucker (19038353)",Trade Paperback,"Say ""I do"" to five surprising stories of women grappling with love and marriage and whether to walk down the aisle or run away. In Elise Juska's ""P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",29047321,"=""9781416516897""",Cold Feet,"Heather Swain (19122070), Pamela Ribon (19484736), Tara McCarthy (22985802), Elise Juska (19095971), Lisa Tucker (19038353)",eBook,"Say ""I do"" to five surprising stories of women grappling with love and marriage and whether to walk down the aisle or run away. In Elise Juska's ""P...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
5,19484727,"=""9780743469807""",Why Girls Are Weird,Pamela Ribon (19484736),Trade Paperback,She was just writing a story.  When Anna Koval decides to creatively kill time at her library job in Austin by teaching herself HTML and posting pa...,"","Fiction, Women’s Fiction, Downtown Press"
"",19484727,"=""9780743486408""",Why Girls Are Weird,Pamela Ribon (19484736),eBook,She was just writing a story.  When Anna Koval decides to creatively kill time at her library job in Austin by teaching herself HTML and posting pa...,"","Fiction, Women’s Fiction, Downtown Press"
