Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100660917,"=""9781449489434""",Cat Lady's Creative Journal,Yasmine Surovec (82239558),Trade Paperback,"From the creator of Cat vs. Human comes this adorable, clever journal for the cat lady in all of us. A cat-themed journal packed with humorous illu...","","Non fiction, Andrews McMeel Publishing"
2,411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non fiction, Simon & Schuster"
"",411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non fiction, Simon & Schuster"
3,2129725270,"=""9781611599701""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),Trade Paperback,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
"",2129725270,"=""9781611592702""",Chicken Soup for the Soul: The Cat Really Did That?,Amy Newmark (49174322),eBook,"The cat really did that? You’ll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming thing...","","Non fiction, Chicken Soup for the Soul"
4,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Animals, Cats, Entertainment, Gallery Books"
5,177047039,"=""9781576878453""",Metal Cats Coloring Book,Alexandra Crockett (177030496),Trade Paperback,"For all of us who ONLY want to color outside of the lines. If you aren't one, it's likely you know a rebel or two who can identify.Skulls and Siame...","","Non fiction, powerHouse Books"
6,2124123537,"=""9781449485283""",Life Lessons from Catsass,Claude Combacau (2124123554),Trade Paperback,"Step aside, Pusheen! With his sassy remarks, judging stare, and hilariously sinister antics, Catsass is the new kitty-du-jour.From French graphic d...","","Non fiction, Andrews McMeel Publishing"
7,2118604365,"=""9781449481995""",Posh Adult Coloring Book: Cats and Flowers for Fun & Relaxation,Susan Black (2094156032),Trade Paperback,Award-winning botanical artist and illustrator Susan Black presents a coloring book for cat lovers!Susan Black brings together adorable cats and st...,"","Non fiction, Andrews McMeel Publishing"
8,2094155842,"=""9781449477936""",Sorry I Slept on Your Face,Jeremy Greenberg (50065233),Trade Paperback,"It's not you.  It's meow.  Your cat likes you, but does she like-like you?  Sorry I Slept on Your Face gives it to you straight—straight from kitti...","","Non fiction, Andrews McMeel Publishing"
9,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
10,554923696,"=""9781449470685""",Cat vs Human Fairy Tails,Yasmine Surovec (82239558),Trade Paperback,Cat Versus Human: Fairy Tails is a collection of fairy tales for cat lovers as interpreted through the whimsical comics of Cat Versus Human.  In th...,"","Non fiction, Andrews McMeel Publishing"
11,573282675,"=""9781449474133""",Breaking Cat News,Georgia Dunn (573282692),Trade Paperback,"This just in: Three adorable house cats are reporting the most hilarious breaking news! Based on author/illustrator Georgia Dunn’s real life pets, ...","","Non fiction, Andrews McMeel Publishing"
12,576339512,"=""9781449478391""",Cat Shaming,Pedro Andrade (576186163),Trade Paperback,"Dog Shaming:now for Cats! Cat Shaming is a humorous book filled with pictures of unapologetic, darling cats that are being shamed for their misdeed...","","Non fiction, Andrews McMeel Publishing"
13,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non fiction, powerHouse Books"
14,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
15,560898229,"=""9781611599558""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),Trade Paperback,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non fiction, Chicken Soup for the Soul"
"",560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non fiction, Chicken Soup for the Soul"
16,546585757,"=""9781501125836""",Felines of New York,Jim Tews (546585740),Trade Paperback,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
"",546585757,"=""9781501125843""",Felines of New York,Jim Tews (546585740),eBook,"Featuring more than 100 photos and quotes from cats in America’s most glamorous city, Felines of New York exposes the furry underbelly of New York ...","",Simon & Schuster
17,479747664,"=""9781476797298""",When Fraser Met Billy,Louise Booth (479747777),Trade Paperback,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non fiction, Atria Books"
"",479747664,"=""9781476797304""",When Fraser Met Billy,Louise Booth (479747777),eBook,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non fiction, Atria Books"
18,477587756,"=""9781449457938""",Poems about Cats,Yasmine Surovec (82239558),Trade Paperback," Cats have long been an inspiration to artists and poets. In this heartwarming collection, artist Yasmine Surovec of catversushuman.com presents an...",Gift books,"Non fiction, Andrews McMeel Publishing"
19,459987167,"=""9781616288051""",Sticky Kitty,Killigraph (459987176),Trade Paperback,"The Internet has decided: Cats are the best thing ever. And now, with Sticky Kitty, you can populate the world with your own teeny-tiny pop-up cats...","","Non fiction, Weldon Owen"
20,445246320,"=""9781611599367""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),Trade Paperback,"What has that cat done now? You’ll recognize your own cat in this entertaining collection of stories about affectionate cats, aloof cats, intuitive...","","Non fiction, Chicken Soup for the Soul"
"",445246320,"=""9781611592375""",Chicken Soup for the Soul: The Cat Did What?,Amy Newmark (49174322),eBook,Our cats make us smile every day with their crazy antics and acts of love. This book is full of hilarious and heartwarming stories about our feline...,"","Non fiction, Chicken Soup for the Soul"
