Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217303183,"=""9781507222553""",Unofficial Elf Cookbook,Bryton Taylor (204765632),Paper Over Board,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non fiction, Adams Media"
"",217303183,"=""9781507222560""",Unofficial Elf Cookbook,Bryton Taylor (204765632),eBook,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non fiction, Adams Media"
2,197687017,"=""9781507220337""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),Paper Over Board,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non fiction, Adams Media"
"",197687017,"=""9781507220344""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),eBook,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non fiction, Adams Media"
3,204765681,"=""9781507221259""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),Paper Over Board,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
"",204765681,"=""9781507221266""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),eBook,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
4,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
5,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
6,194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
"",194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
