Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216880156,"=""9781534303690""",Mage Book One: The Hero Discovered Part One (Volume 1),Matt Wagner (216783836),Trade Paperback,The first of two volumes reprinting the classic early issues of creator MATT WAGNER's epic fantasy trilogy. THE HERO DISCOVERED reveals the fledgli...,"","Fiction, Image Comics"
2,216854611,"=""9781534301597""",User,Devin Grayson (216854655),Hardcover,"ISSUES 1-3 IN ALL-NEW COLLECTED EDITION HARDCOVER TRADEOriginally published as a groundbreaking three-part Vertigo miniseries, User explores sexual...","","Fiction, Image Comics"
3,216829195,"=""9781632159281""",Rumble Volume 3: Immortal Coil,John Arcudi (216794109),Trade Paperback,The bizarre “resurrection” of Bobby’s mother is just the first puzzle to be solved in the weirdest arc of RUMBLE yet. And Rathraq? The remains of t...,"","Fiction, Image Comics"
4,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
5,216851177,"=""9781632156334""",Rasputin Volume 2,Alex Grecian (216790965),Trade Paperback,What really happened at that fateful dinner and how did Rasputin survive his plunge into the icy river in 1916? All is revealed as a new life begin...,"","Fiction, Image Comics"
6,216883705,"=""9781632152671""",Rasputin Volume 1,Alex Grecian (216790965),Trade Paperback," In one night Rasputin was poisoned, beaten, stabbed, shot in the head, and drowned, then tied up and thrown in a frozen river. But how did he get ...","","Fiction, Image Comics"
7,216891396,"=""9781632150592""",Witchblade: Borne Again Volume 2,Ron Marz (216777064),Trade Paperback," Sara Pezzini once again possesses the Witchblade, and it's anything but a happy reunion! Sara and the Witchblade must form an uneasy alliance, as ...","","Fiction, Image Comics"
8,216836041,"=""9781632150257""",Witchblade: Borne Again Volume 1,Ron Marz (216777064),Trade Paperback, This first volume in a new series of  Witchblade collections provides a perfect jumping-on point! Sara Pezzini has given up the Witchblade and tak...,"","Fiction, Image Comics"
9,216884145,"=""9781607068006""",Witchblade: Rebirth Volume 4,Tim Seeley (216769567),Trade Paperback," After sealing off the main artery of an interdimensional black market trade in the supernatural, Witchblade-bearer Sara Pezzini wears a target on ...","","Fiction, Image Comics"
10,216773989,"=""9781607066811""",Witchblade Rebirth Volume 3,Tim Seeley (216769567),Trade Paperback," The upstart creative team of Tim Seeley (HACK/SLASH, Bloodstryke) and Diego Bernard (The Man With No Name) continues their hot run on Top Cow's fl...","","Fiction, Image Comics"
11,216874388,"=""9781607066378""",Witchblade Rebirth Volume 2,Tim Seeley (216769567),Trade Paperback," THE REBIRTH OF WITCHBLADE CONTINUES! The upstart creative team of Tim Seeley (Hack/Slash, Bloodstrike) and Diego Bernard (The Man With No Name) co...","","Fiction, Image Comics"
12,216848737,"=""9781607065326""",Witchblade Rebirth Volume 1,Tim Seeley (216769567),Trade Paperback," In the wake of Top Cow's Rebirth, Sara Pezzini has relocated from New York to Chicago and struggles to adapt to being a private detective. Pezzini...","","Fiction, Image Comics"
13,216900011,"=""9781607064244""",Witchblade Redemption Volume 4,Ron Marz (216777064),Trade Paperback," END OF AN ERA! Longtime scribe Ron Marz (Artifacts, Magdalena) and artistic partner Stjepan Sejic (Broken Trinity) conclude their critically accla...","","Fiction, Image Comics"
14,216890036,"=""9781607064015""",Witchblade: Redemption Volume 3 TP,Ron Marz (216777064),Trade Paperback," New York City Detective Sara Pezzini is once more in sole control of the powerful, mystical gauntlet known as the Witchblade. She is finally retur...","","Fiction, Image Comics"
15,216853996,"=""9781607062097""",Witchblade: Redemption Volume 2 TP,Ron Marz (216777064),Trade Paperback," Sara Pezzini is once more in sole control of the powerful, mystical gauntlet known as the Witchblade. After a dangerous encounter with the emerald...","","Fiction, Image Comics"
16,216845321,"=""9781607061021""",Witchblade Volume 8,Ron Marz (216777064),Trade Paperback," War has arrived to Witchblade! Since the events of First Born, Sara Pezzini (the long time bearer and NYC Detective) and Dani Baptiste (the inexpe...","","Fiction, Image Comics"
17,216825549,"=""9781607060581""",Witchblade Volume 7,Ron Marz (216777064),Trade Paperback, The new era of Witchblade featuring the team of Harvey Award-nominated writer Ron Marz and artist Stjepan Sejic continues! The pair committed to s...,"","Fiction, Image Comics"
18,216820277,"=""9781607060413""",Witchblade Volume 6,Ron Marz (216777064),Trade Paperback, The new era of Witchblade featuring the team of writer Ron Marz and artist Stjepan Sejic begins here!  Collects Witchblade #116-120 and features a...,"","Fiction, Image Comics"
19,216798187,"=""9781582407319""",Witchblade Compendium Volume 2,"Ron Marz (216777064), Paul Jenkins (216783302), David Wohl (216777482), Geoff Johns (216798231), Chuck Austen (216798227)",Trade Paperback, The Witchblade Compendium Volume 2 brings readers into the world of NYPD detective Sara Pezzini and the mysterious mystical gauntlet the Witchblad...,"","Fiction, Image Comics"
20,216800729,"=""9781582407982""",Witchblade Compendium Volume 1,"Ron Marz (216777064), Paul Jenkins (216783302), David Wohl (216777482), Geoff Johns (216798231), Chuck Austen (216798227)",Hardcover," Collecting the first 50 issues of Witchblade Volume1, the Witchblade Compendium takes readers back to the beginning to see how the Witchblade chos...","","Fiction, Image Comics"
