Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
2,186775117,"=""9781982191108""",First Populist,David S. Brown (2137676539),Trade Paperback,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
"",186775117,"=""9781797139685""",First Populist,David S. Brown (2137676539),Audio Download,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
"",186775117,"=""9781982191092""",First Populist,David S. Brown (2137676539),Hardcover,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
"",186775117,"=""9781982191115""",First Populist,David S. Brown (2137676539),eBook,"A timely, “solidly researched [and] gracefully written” (The Wall Street Journal) biography of President Andrew Jackson that offers a fresh reexami...","","Non fiction, Scribner"
3,167143060,"=""9781982141356""",Saving Yellowstone,Megan Kate Nelson (2106653442),Trade Paperback,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
"",167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
"",167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
4,160835256,"=""9781982129224""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Trade Paperback,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781797127927""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Audio Download,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129217""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Hardcover,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129231""",Guns of John Moses Browning,Nathan Gorenstein (160834969),eBook,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
5,169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non fiction, Scribner"
"",169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
6,166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
7,101176232,"=""9781501116230""",Hymns of the Republic,S. C. Gwynne (47568884),Trade Paperback,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116223""",Hymns of the Republic,S. C. Gwynne (47568884),Hardcover,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781501116247""",Hymns of the Republic,S. C. Gwynne (47568884),eBook,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252542""",Hymns of the Republic,S. C. Gwynne (47568884),Compact Disk,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
"",101176232,"=""9781508252559""",Hymns of the Republic,S. C. Gwynne (47568884),Audio Download,From the New York Times bestselling and award-winning author of Empire of the Summer Moon and Rebel Yell comes “a masterwork of history” (Lawrence ...,"","Non fiction, Scribner"
8,146396523,"=""9781501108204""",Bonanza King,Gregory Crouch (498590949),Trade Paperback,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781501108198""",Bonanza King,Gregory Crouch (498590949),Hardcover,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781501108211""",Bonanza King,Gregory Crouch (498590949),eBook,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781508263227""",Bonanza King,Gregory Crouch (498590949),Audio Download,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
9,47568879,"=""9781416591061""",Empire of the Summer Moon,S. C. Gwynne (47568884),Trade Paperback,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416591054""",Empire of the Summer Moon,S. C. Gwynne (47568884),Hardcover,The Epic New York Times Bestseller Finalist for the Pulitzer Prize Finalist for the National Book Critics Circle Award A New York Times Notable Boo...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781416597155""",Empire of the Summer Moon,S. C. Gwynne (47568884),eBook,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229551""",Empire of the Summer Moon,S. C. Gwynne (47568884),Compact Disk,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
"",47568879,"=""9781508229568""",Empire of the Summer Moon,S. C. Gwynne (47568884),Audio Download,*Finalist for the Pulitzer Prize and the National Book Critics Circle Award* *A New York Times Notable Book* *Winner of the Texas Book Award and th...,"","Western, Non fiction, Scribner"
10,21912918,"=""9780743289009""",Explorer King,Robert Wilson (1061583),eBook,"In this, one of the year's most compelling biographies, Robert Wilson paints a brilliant portrait of Clarence King -- a scientist-explorer whose mo...","","Non fiction, Scribner"
11,1713453,"=""9780743218214""",Fire on the Beach,"David Wright (1713461), David Zoby (1713462)",eBook,"From the Civil War to the turn of the century, this is the true-life story of the original coast guard, and one crew of African American heroes who...",Biography: general,"Non fiction, Scribner"
12,652586,"=""9780684865751""",Clearing In The Distance,Witold Rybczynski (652589),Trade Paperback,"In a brilliant collaboration between writer and subject, Witold Rybczynski, the bestselling author of Now I Sit Me Down, illuminates Frederick Law ...","","Non fiction, Scribner"
"",652586,"=""9780684824635""",Clearing in the Distance,Witold Rybczynski (652589),Hardcover,"In a brilliant collaboration between writer and subject, the bestselling author of Home and City Life illuminates Frederick Law Olmsted's role as a...","","Non fiction, Scribner"
"",652586,"=""9781439125106""",Clearing In The Distance,Witold Rybczynski (652589),eBook,"In a brilliant collaboration between writer and subject, Witold Rybczynski, the bestselling author of Home and City Life, illuminates Frederick Law...","","Non fiction, Scribner"
