Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non fiction, Mason Crest"
2,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non fiction, Mason Crest"
3,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non fiction, Mason Crest"
4,2117881310,"=""9781422288306""",Drugs & Alcohol,Kim Etingoff (2117878433),eBook,"Drugs and alcohol are dangerous no matter how old you are, but for kids, the risks of using drugs or alcohol are even more serious. Even though man...","","Non fiction, Mason Crest"
5,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non fiction, Mason Crest"
6,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non fiction, Mason Crest"
7,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non fiction, Mason Crest"
8,2117887428,"=""9781422289419""",Healthy Fast Foods,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about fast food? From burgers t...,"","Non fiction, Mason Crest"
9,2117893092,"=""9781422293003""",Methamphetamine: Unsafe Speed,Kim Etingoff (2117878433),eBook,"Meth, speed, chalk, glass, yaba, ice. Whatever you call it, methamphetamine has become one of the most abused and dangerous drugs in the world. It ...","","Non fiction, Mason Crest"
10,2117890668,"=""9781422289389""",Diet Myths,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about diets? Lots of people wan...,"","Non fiction, Mason Crest"
11,2117887415,"=""9781422289402""",Healthy Alternatives to Sweets & Snacks,Kim Etingoff (2117878433),eBook,"Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about snacks? In between meals,...","","Non fiction, Mason Crest"
12,2117882910,"=""9781422289396""",Eating Out,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you pick what to eat when you...,"","Non fiction, Mason Crest"
13,2117892319,"=""9781422292891""",Abusing Over the Counter Drugs: Illicit Uses for Everyday Drugs,Kim Etingoff (2117878433),eBook,The government has approved them. You don't need a prescription. You can get them at practically any supermarket. So obviously over-the-counter med...,"","Non fiction, Mason Crest"
14,2117888942,"=""9781422289426""",How to Read Food Product Labels,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How can you use the food labels to f...,"","Non fiction, Mason Crest"
15,2117883799,"=""9781422289372""","Decisions, Decisions",Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What exactly should you eat? During ...,"","Non fiction, Mason Crest"
