Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175039316,"=""9781534484849""",Missing Magic Wand,Felix Gumpaw (170700045),Trade Paperback,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
"",175039316,"=""9781534484856""",Missing Magic Wand,Felix Gumpaw (170700045),Hardcover,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
"",175039316,"=""9781534484863""",Missing Magic Wand,Felix Gumpaw (170700045),Fixed Layout eBook,"In this fifth installment of the Pup Detectives graphic novel series, the pup detectives must save one of their own!There’s a new student at Pawsto...","","Fiction, Little Simon"
2,179635046,"=""9781534496088""",You Are Home,Mackenzie Porter (161984399),Board Book,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
"",179635046,"=""9781534496095""",You Are Home,Mackenzie Porter (161984399),Fixed Layout eBook,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
3,175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485853""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),eBook,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
4,171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
