Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203280905,"=""9781545809631""",Casagrandes #4,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
"",203280905,"=""9781545809648""",Casagrandes #4,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
2,203280868,"=""9781545809624""",Loud House 3 in 1 Boxed Set,The Loud House Creative Team (206075040),Trade Paperback,"A must have for any Loud House fan! Catch up on the first nine volumes of this best-selling graphic novel series, based on the hit award-winning an...","","Fiction, Papercutz"
3,203280122,"=""9781545808887""",Loud House #16,The Loud House Creative Team (206075040),Hardcover,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
"",203280122,"=""9781545808894""",Loud House #16,The Loud House Creative Team (206075040),Trade Paperback,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
4,203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
5,203280794,"=""9781545809105""",Casagrandes #3,The Loud House Creative Team (206075040),Hardcover,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
"",203280794,"=""9781545809112""",Casagrandes #3,The Loud House Creative Team (206075040),Trade Paperback,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
6,203280270,"=""9781545808924""",Loud House 3-in-1 #5,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
7,203279325,"=""9781545808672""",Loud House #15,The Loud House Creative Team (206075040),Hardcover,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
"",203279325,"=""9781545808689""",Loud House #15,The Loud House Creative Team (206075040),Trade Paperback,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
8,203279214,"=""9781545808627""",Casagrandes #2,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
"",203279214,"=""9781545808634""",Casagrandes #2,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
9,203278535,"=""9781545807231""",Loud House #14,The Loud House Creative Team (206075040),Hardcover,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
"",203278535,"=""9781545807248""",Loud House #14,The Loud House Creative Team (206075040),Trade Paperback,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
10,203278942,"=""9781545808535""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Hardcover,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545808542""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Trade Paperback,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
11,203277865,"=""9781545807040""",Loud House #13,The Loud House Creative Team (206075040),Hardcover,"When the lights go out at the Loud House during a storm, it is up to the kids to keep themselves entertained. Join Lincoln Loud and his sisters Lil...","","Fiction, Papercutz"
"",203277865,"=""9781545807057""",Loud House #13,The Loud House Creative Team (206075040),Trade Paperback,"When the lights go out at the Loud House during a storm, it is up to the kids to keep themselves entertained. Join Lincoln Loud and his sisters Lil...","","Fiction, Papercutz"
12,203277381,"=""9781545806913""",Loud House Summer Special,The Loud House Creative Team (206075040),Hardcover,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
