Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
2,188555549,"=""9781566569019""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Trade Paperback,A beautifully photographed culinary and cultural tour of the Middle East. Shortlisted for the Guild of Food Writers' Cookery Book of the Year Award...,"","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781566568838""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the Year In this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves...","","Non fiction, Interlink Publishing Group Inc"
"",188555549,"=""9781623718435""",New Middle Eastern Vegetarian,Sally Butcher (188544230),Hardcover,"Shortlisted for the Guild of Food Writers' Cookery Book of the YearIn this upbeat guide to Middle Eastern vegetarian cooking, Sally Butcher proves ...","","Non fiction, Interlink Publishing Group Inc"
3,146340136,"=""9781788790451""",Easy Tagine,Ghillie Basan (2119510125),Trade Paperback,"Step inside Easy Tagine with simple-to-follow recipes and gorgeous photography, and immerse yourself in the fabulous scents, tastes and colours tha...","","Non fiction, Ryland Peters & Small"
4,160894,"=""9781439193303""",Africa Cookbook,Jessica B. Harris (1427839),Trade Paperback,"With more than two hundred traditional and contemporary recipes, The Africa Cookbook is a unique window into the long culinary history of a diverse...","","African-American, Black History Month, Food & Wine, Non fiction, Simon & Schuster"
5,3289,"=""9780671796297""",Black Family Reunion Cookbook,National Council of Negro Women (2099),Trade Paperback,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non fiction, Atria Books"
"",3289,"=""9781668051931""",Black Family Reunion Cookbook,National Council of Negro Women (2099),eBook,"The Black Family Reunion Celebrations, organized by The National Council of Negro Women and held in seven cities across America every summer, celeb...","","Non fiction, Atria Books"
6,3230,"=""9780671797911""",Why We Eat What We Eat,Raymond Sokolov (255),Trade Paperback,"Raymond Sokolov, the Leisure &amp; Arts Editor of The Wall Street Journal describes how Christopher Columbus changed the way the world eats in Why ...","","Non fiction, Atria Books"
