Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster Audio"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster Audio"
"",169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster Audio"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster Audio"
2,168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
3,180510509,"=""9781797157207""",Devil You Know,Chris Hauty (158203671),Audio Download,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
"",180510509,"=""9781668022139""",Devil You Know,Chris Hauty (158203671),Trade Paperback,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
"",180510509,"=""9781982175887""",Devil You Know,Chris Hauty (158203671),Hardcover,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
"",180510509,"=""9781982175931""",Devil You Know,Chris Hauty (158203671),eBook,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Simon & Schuster Audio"
4,193407655,"=""9781797157573""",Alchemy of a Blackbird,Claire McMillan (81785378),Audio Download,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Simon & Schuster Audio"
"",193407655,"=""9781668006559""",Alchemy of a Blackbird,Claire McMillan (81785378),Hardcover,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Simon & Schuster Audio"
"",193407655,"=""9781668006566""",Alchemy of a Blackbird,Claire McMillan (81785378),Trade Paperback,"For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendship” (Katy Hays, New York Times bestsell...","","Fiction, Simon & Schuster Audio"
"",193407655,"=""9781668006573""",Alchemy of a Blackbird,Claire McMillan (81785378),eBook,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Simon & Schuster Audio"
5,157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mundt’s gang who have stol...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"“Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the waste...","","Fiction, Simon & Schuster Audio"
6,172397572,"=""9781797156071""",Woman of Influence,Vanessa Wilkie (172397013),Audio Download,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154288""",Woman of Influence,Vanessa Wilkie (172397013),Hardcover,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154295""",Woman of Influence,Vanessa Wilkie (172397013),Trade Paperback,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154301""",Woman of Influence,Vanessa Wilkie (172397013),eBook,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
