Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Atheneum Books for Young Readers"
2,200091837,"=""9781665939256""","Wake Up, Moon!",Lita Judge (76738740),Hardcover,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
"",200091837,"=""9781665939263""","Wake Up, Moon!",Lita Judge (76738740),Fixed Layout eBook,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
3,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
4,192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
5,216675330,"=""9781665960762""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Trade Paperback,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960779""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Hardcover,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960786""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Fixed Layout eBook,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
6,197351563,"=""9781665935289""",Eloísa's Musical Window,Margarita Engle (476033634),Hardcover,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
"",197351563,"=""9781665935296""",Eloísa's Musical Window,Margarita Engle (476033634),Fixed Layout eBook,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
7,200419530,"=""9781665940429""",First Week of School,Drew Beckmeyer (188944355),Hardcover,Follow along as an ensemble cast of characters experience an extraordinary first week of school in this hilarious picture book that’s perfect for f...,"","Fiction, Science-Fiction, Gift Books, Picture Book, 1st Experiences, Aliens, Boy's Interest, First Contact, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",200419530,"=""9781665940436""",First Week of School,Drew Beckmeyer (188944355),Fixed Layout eBook,Follow along as an ensemble cast of characters experience an extraordinary first week of school in this hilarious picture book that’s perfect for f...,"","Fiction, Science-Fiction, Gift Books, Picture Book, 1st Experiences, Aliens, Boy's Interest, First Contact, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
8,186727886,"=""9781665911955""",Dalmartian,Lucy Ruth Cummins (70726870),Hardcover,From the bestselling creator of Stumpkin and Vampenguin comes a whimsical picture book about the unexpected friendship that blooms between a boy an...,"","Fiction, Atheneum Books for Young Readers"
"",186727886,"=""9781665911962""",Dalmartian,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the bestselling creator of Stumpkin and Vampenguin comes a whimsical picture book about the unexpected friendship that blooms between a boy an...,"","Fiction, Atheneum Books for Young Readers"
9,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
10,187081420,"=""9781665913058""",Heart Never Forgets,Ana Ot (187080914),Hardcover,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
"",187081420,"=""9781665913065""",Heart Never Forgets,Ana Ot (187080914),Fixed Layout eBook,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
11,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
12,203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
13,191954692,"=""9781665921497""",Tricky Chopsticks,Sylvia Chen (191954655),Hardcover,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
"",191954692,"=""9781665921503""",Tricky Chopsticks,Sylvia Chen (191954655),Fixed Layout eBook,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
14,187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
15,200472065,"=""9781665940702""",Catwings Complete Paperback Collection (Boxed Set),Ursula  K. Le Guin (19020778),Trade Paperback,A litter of winged kittens flee the city and have charming adventures in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book ser...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
16,200471704,"=""9781665940696""",Catwings Complete Collection (Boxed Set),Ursula  K. Le Guin (19020778),Hardcover,A litter of winged kittens flee the city and have charming adventures in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book ser...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
17,198107315,"=""9781665936651""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
