Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
2,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
3,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non-Fiction, little bee books"
4,166595522,"=""9781499810240""",Rainbow Pups!,Sophie Beer (166595516),Board Book,"Follow along as puppies bound from black to green to red to RAINBOW! A colorful journey of discovery, perfect for sharing with puppy-loving little ...","","Non-Fiction, little bee books"
5,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
6,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non-Fiction, little bee books"
7,151788096,"=""9781499809053""",Jane Foster's Dinosaurs,Jane Foster (561731533),Board Book,Introduce little ones to dinosaurs in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irresi...,"","Non-Fiction, little bee books"
8,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non-Fiction, little bee books"
9,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non-Fiction, little bee books"
10,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non-Fiction, little bee books"
11,100768519,"=""9781499806977""",My Book of Orange,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non-Fiction, little bee books"
12,100336775,"=""9781499806861""",Jane Foster's Easter,Jane Foster (561731533),Board Book,Introduce little ones to Easter in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non-Fiction, little bee books"
13,2140933635,"=""9781499806427""",Numbers,Little Bee Books (2141445246),Board Book,"Kids will love learning to count with this striking, colorful board book!Introduce children to the numbers one through ten in this bold, beautiful ...","","Non-Fiction, little bee books"
14,2128141638,"=""9781499805482""",My Book of Green,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non-Fiction, little bee books"
15,486167829,"=""9781499806410""",Colors,Little Bee Books (2141445246),Board Book,"Kids will love learning their colors in this striking, colorful board book!Introduce children to all the colors in their world with this bold, beau...","","Non-Fiction, little bee books"
16,2140933881,"=""9781499806434""",Opposites,Little Bee Books (2141445246),Board Book,"Kids will love learning their opposites in this striking, colorful board book!Introduce children to opposites in this bold, beautiful board book! C...","","Non-Fiction, little bee books"
17,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
18,2120384791,"=""9781499805307""",Animal Patterns,"little bee books (505003518), Little Bee Books (2141445246)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
19,2084769117,"=""9781499803310""",Jane Foster's Stripy Tiger Pattern Book,Jane Foster (561731533),Board Book,Introduce little ones to patterns in this bold and graphic tabbed board book by illustrator and textile designer Jane Foster.In this colorful and s...,"","Non-Fiction, little bee books"
20,158379896,"=""9781499803303""",Jane Foster's Brown Bear Color Book,Jane Foster (561731533),Board Book,"Introduce little ones to colors and words in this bold and graphic board book by illustrator and textile designer Jane Foster.Little sock, smiley f...","","Non-Fiction, little bee books"
