Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
2,408340437,"=""9781476714448""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),eBook,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
"",408340437,"=""9781442359772""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),Audio Download,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
3,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
4,62206109,"=""9781439148280""",Every Other Monday,John Kasich (62206186),Trade Paperback,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
"",62206109,"=""9781439172186""",Every Other Monday,John Kasich (62206186),eBook,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
5,46873084,"=""9781416580560""",Little Bit Wicked,Kristin Chenoweth (46873137),Trade Paperback,"A lively, laugh-out-loud journey from Oklahoma beauty queen to show biz sensation.“Life’s too short. I’m not.” You might know her as a Tony Award–w...",Biography/Autobiography,"Non fiction, Touchstone"
"",46873084,"=""9781439100677""",Little Bit Wicked,Kristin Chenoweth (46873137),eBook," ""Life's too short. I'm not.""    You might know her as a Tony Award-winning Broadway star, who originated the role of Galinda the Good Witch in the...",Biography/Autobiography,"Non fiction, Touchstone"
6,47326441,"=""9781416550341""",Power of Soul,Zhi Gang Sha Dr. (47314584),Trade Paperback,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9780743574921""",Power of Soul,Zhi Gang Sha Dr. (47314584),Audio Download,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",47326441,"=""9781439155134""",Power of Soul,Zhi Gang Sha Dr. (47314584),eBook,"In the twentieth century, mind over matter was emphasized. In the twenty-first century, soul over matter will transform all life.  The Power of Sou...",MBS - General,"Inspirational, Non fiction, Atria Books"
7,44224202,"=""9781416547730""",Happy for No Reason,Marci Shimoff (44224302),Trade Paperback,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non fiction, Atria Books"
"",44224202,"=""9780743568449""",Happy for No Reason,Marci Shimoff (44224302),Audio Download,"2009 Audie Award Finalist for Personal DevelopmentA BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to re...",Self Help/Personal Development,"Non fiction, Atria Books"
"",44224202,"=""9781416553984""",Happy for No Reason,Marci Shimoff (44224302),eBook,"A BREAKTHROUGH APPROACH TO HAPPINESS There has never been a better, or more important time, to rethink what makes you happy. True happiness comes f...",Self Help/Personal Development,"Non fiction, Atria Books"
8,60255380,"=""9780743581691""","Good, Better, Blessed",Joel Osteen (38045211),Audio Download," AVAILABLE ONLY ON AUDIO...TEN OF JOEL OSTEEN'S MOST POWERFUL SERMONS, RECORDED LIVE AT LAKEWOOD CHURCH!    The Bible clearly teaches that God came...",Audio,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",60255380,"=""9780743581684""","Good, Better, Blessed",Joel Osteen (38045211),Compact Disk,"Available only on audio: ten of Joel Osteen's most powerful sermons, recorded live at Lakewood Church!The Bible clearly teaches that God came to ea...",Audio,"Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
