Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814486,"=""9781804175620""",His Last Bow (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic short collection featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FL...","","Fiction, Flame Tree Publishing"
2,202814404,"=""9781804175606""",Valley of Fear (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
3,202814445,"=""9781804175613""",Sign of the Four (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of the classic detective story featuring Sherlock Holmes , the perfect gift for readers and collectors.Little treasures, the FLA...","","Fiction, Flame Tree Publishing"
4,202814362,"=""9781804175590""",Study in Scarlet (A Sherlock Holmes Mystery),Arthur Conan Doyle (173894769),Hardcover,"A gorgeous edition of Sherlock Holmes first adventure, the perfect gift for readers and collectors.Little treasures, the FLAME TREE COLLECTABLE CLA...","","Fiction, Flame Tree Publishing"
5,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
6,173894729,"=""9781839641756""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
7,173895437,"=""9781787557932""",Return of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
8,173893956,"=""9781787557079""",Adventures of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
9,172145134,"=""9781681775210""",Sherlock,Arthur Conan Doyle (172145168),Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772103""",Sherlock,Arthur Conan Doyle (172145168),Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,Arthur Conan Doyle (172145168),eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
10,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
11,2117916350,"=""9781609771133""",Mystery of Cloomber,Arthur Conan Doyle (2117844254),eBook,"Master of detective fiction, Arthur Conan Doyle here reveals his deep fascination with spiritualism and the paranormal. To his fellow residents on ...","","Fiction, Start Classics"
12,2117844241,"=""9781627931212""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"Eleven of the best and most popular tales of the immortal sleuth include ""Silver Blaze,"" concerning the ""curious incident of the dog in the night-t...","","Fiction, Start Publishing LLC"
13,2117845908,"=""9781627931397""",Adventures of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"This splendid collection of mysteries carries readers back to a gas-lit era, when literature's greatest detective team lived on Baker Street. A doz...","","Fiction, Start Publishing LLC"
14,2117876782,"=""9781627930949""",Hound of the Baskervilles,Arthur Conan Doyle (2117844254),eBook,Terror stalks the Devonshire moors as a long-forgotten horror reawakens to haunt the last remaining heir of Baskerville Manor. Widely considered to...,"","Fiction, Start Publishing LLC"
15,2117867254,"=""9781627930512""",Return of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,The one and only Sherlock Holmes is back from the dead and devoting his life once more to examining the criminal complexities of England's capital ...,"","Fiction, Start Publishing LLC"
16,2117859879,"=""9781627930598""",Valley of Fear,Arthur Conan Doyle (2117844254),eBook,"Sherlock Holmes and Dr. Watson receive a coded message warning them that a murder will soon be committed. Following the clues, Holmes concludes tha...","","Fiction, Start Publishing LLC"
17,2117858377,"=""9781625588463""",Study in Scarlet,Arthur Conan Doyle (2117844254),eBook,"Doyle, unsuccessful in his medical practice and in need of money and a more satisfying career, had already sold a number of magazine stories when h...","","Fiction, Start Publishing LLC"
18,2117846462,"=""9781625585592""",His Last Bow,Arthur Conan Doyle (2117844254),eBook,"Sir Arthur Ignatius Conan Doyle, DL (1859-1930) was a Scottish author. He is most noted for his stories about the detective Sherlock Holmes, which ...","","Fiction, Start Publishing LLC"
