Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1825855,"=""9780689839771""",Happy Holidays,Donna Jo Napoli (1505653),Trade Paperback,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825855,"=""9781481465922""",Happy Holidays,Donna Jo Napoli (1505653),eBook,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
2,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
3,1761587,"=""9780689835735""",New Voices,Donna Jo Napoli (1505653),Trade Paperback,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1761587,"=""9781481465908""",New Voices,Donna Jo Napoli (1505653),eBook,"Can T.J. accept her own voice?  T.J. has always had a problem with certain words, and rather than say them wrong, sometimes she'd rather not talk a...",General fiction (Children's/YA),"Fiction, Aladdin"
4,1761576,"=""9780689835728""",Know-It-All,Donna Jo Napoli (1505653),Trade Paperback,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1761576,"=""9781481465892""",Know-It-All,Donna Jo Napoli (1505653),eBook,Nick thinks he can figure out everything on his own. Why should he have to read books when he can make things up himself? It will take an important...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,1568888,"=""9780689832109""",Running Away,Donna Jo Napoli (1505653),Trade Paperback,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568888,"=""9781481465885""",Running Away,Donna Jo Napoli (1505653),eBook,A serious job for a little angel  The Little Angel of Responsibility has a hard time finishing what she starts. She?s been working on the same knit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,1568847,"=""9780689832093""",Lies and Lemons,Donna Jo Napoli (1505653),Trade Paperback,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568847,"=""9781481465878""",Lies and Lemons,Donna Jo Napoli (1505653),eBook,The Little Angel of Honesty would never tell a lie. But sometimes she does forget to explain the whole truth to her friends. Before she can earn he...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,1568840,"=""9780689832086""",Playing Games,Donna Jo Napoli (1505653),Trade Paperback,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1568840,"=""9781481463997""",Playing Games,Donna Jo Napoli (1505653),eBook,"Imagine being a little angel...  The Little Angel of Imagination loves to do creative things, like paint pictures and make up stories. And he alway...",General fiction (Children's/YA),"Fiction, Aladdin"
8,1568835,"=""9780689832079""",April Flowers,Donna Jo Napoli (1505653),Trade Paperback,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568835,"=""9781481463867""",April Flowers,Donna Jo Napoli (1505653),eBook,"The Little Angel of Understanding gets along with everyone -- except for the Little Angel of Learning. He uses big words, and the little angel does...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,1568829,"=""9780689832062""",No Fair!,Donna Jo Napoli (1505653),Trade Paperback,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1568829,"=""9781481463980""",No Fair!,Donna Jo Napoli (1505653),eBook,"Even angels have a hard time playing fair  The Little Angel of Fairness wants to treat all of her friends the same way, but sometimes it isn't easy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
