Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
2,510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
3,510336788,"=""9781481451017""",Shaken Up,Alex Morgan (409142853),Trade Paperback,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451000""",Shaken Up,Alex Morgan (409142853),Hardcover,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451024""",Shaken Up,Alex Morgan (409142853),eBook,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,510316604,"=""9781481450973""",Hat Trick,Alex Morgan (409142853),Trade Paperback,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450966""",Hat Trick,Alex Morgan (409142853),Hardcover,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450980""",Hat Trick,Alex Morgan (409142853),eBook,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,515958365,"=""9781481452632""",Twice the Talent,Belle Payton (428115713),Trade Paperback,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452649""",Twice the Talent,Belle Payton (428115713),Hardcover,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",515958365,"=""9781481452656""",Twice the Talent,Belle Payton (428115713),eBook,Alex and Ava put their talents to the test in the eleventh book of the It Takes Two series!After spraining her ankle during her first basketball ga...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
6,446161065,"=""9781481419123""",Breaking the Ice,Gail Nall (446161204),Trade Paperback,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419116""",Breaking the Ice,Gail Nall (446161204),Hardcover,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419130""",Breaking the Ice,Gail Nall (446161204),eBook,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
7,441861189,"=""9781481416559""",Go! Fight! Twin!,Belle Payton (428115713),Trade Paperback,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416566""",Go! Fight! Twin!,Belle Payton (428115713),Hardcover,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",441861189,"=""9781481416573""",Go! Fight! Twin!,Belle Payton (428115713),eBook,Ava pretends to be Alex at the cheerleading tryouts in the fourth book of the It Takes Two series! Will the twins get away with their big switch?Al...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
8,409148272,"=""9781442485822""",Win or Lose,Alex Morgan (409142853),Trade Paperback,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485808""",Win or Lose,Alex Morgan (409142853),Hardcover,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485846""",Win or Lose,Alex Morgan (409142853),eBook,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
9,409146481,"=""9781442485761""",Sabotage Season,Alex Morgan (409142853),Trade Paperback,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485747""",Sabotage Season,Alex Morgan (409142853),Hardcover,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485785""",Sabotage Season,Alex Morgan (409142853),eBook,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
10,428115462,"=""9781481406413""",Whole New Ball Game,Belle Payton (428115713),Trade Paperback,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406420""",Whole New Ball Game,Belle Payton (428115713),Hardcover,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406437""",Whole New Ball Game,Belle Payton (428115713),eBook,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
11,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
12,411071610,"=""9781442493605""",Drake Makes a Splash!,Ray O'Ryan (403874992),Trade Paperback,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493612""",Drake Makes a Splash!,Ray O'Ryan (403874992),Hardcover,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493629""",Drake Makes a Splash!,Ray O'Ryan (403874992),eBook,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
13,409142799,"=""9781442485716""",Saving the Team,Alex Morgan (409142853),Trade Paperback,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485709""",Saving the Team,Alex Morgan (409142853),Hardcover,"From star soccer player and Olympic gold medalist Alex Morgan comes the first book in an empowering, fun-filled middle grade series about believing...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485723""",Saving the Team,Alex Morgan (409142853),eBook,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
