Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37991000,"=""9781442413641""",Divine Madness,Robert Muchamore (23036432),Trade Paperback,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781416999447""",Divine Madness,Robert Muchamore (23036432),Hardcover,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",37991000,"=""9781481426206""",Divine Madness,Robert Muchamore (23036432),eBook,"A teenage special agent risks being brainwashed when he heads to the Outback to infiltrate a cult in this suspenseful CHERUB novel, featuring a str...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,408552556,"=""9781442483767""",CHERUB (Boxed Set),Robert Muchamore (23036432),Trade Paperback,"In this handsomely packaged CHERUB boxed set, an undercover teen agent learns the ups and downs of espionage.CHERUB agents are highly trained, extr...","","Fiction, Simon & Schuster Books for Young Readers"
3,335884,"=""9781442488816""",Flyers,Daniel Hayes (706549),Trade Paperback,"All his life, Gabe Riley has heard about sightings of ghosts and swamp monsters at Blood Red Pond, but he knows the green, scaly creature that atta...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",335884,"=""9781481414449""",Flyers,Daniel Hayes (706549),eBook,"All his life, Gabe Riley has heard about sightings of ghosts and swamp monsters at Blood Red Pond, but he knows the green, scaly creature that atta...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,71864163,"=""9781442409170""",Everlasting,Elizabeth Chandler (706206),Trade Paperback,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409200""",Everlasting,Elizabeth Chandler (706206),eBook,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409217""",Everlasting,Elizabeth Chandler (706206),Hardcover,There’s always a price to pay for love. The second book in an all-new arc of the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
5,2137662920,"=""9781440552649""",Tempestuous,"Kim Askew (2137662908), Amy Helmes (2141330759)",Hardcover,"After a mistake with big financial consequences topples her throne, former ""it girl"" Miranda Prospero is bitter: she finds herself stranded in a cr...","","Non-Fiction, Simon & Schuster Books for Young Readers"
